"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham_2017","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Nottingham"
"http://es.dbpedia.org/resource/Nottingham_Open","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Nottingham"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Nottingham"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Nottingham es un torneo de tenis perteneciente al ATP World Tour 250 que se celebra anualmente en la ciudad británica de Nottingham. El torneo se juega sobre césped en la semana anterior a la celebración del Campeonato de Wimbledon, sirviendo como preparación para este último. Su primera edición fue en 1989 en Mánchester, donde se disputó hasta 1994, para posteriormente trasladarse a Nottingham entre 1995 y 2008. A partir de entonces los derechos de este torneo pasaron a ser para el Torneo de Eastbourne, donde se celebró un torneo mixto en las mismas fechas."
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://xmlns.com/foaf/0.1/name","Torneo de Nottingham"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://xmlns.com/foaf/0.1/homepage","https://www.lta.org.uk/major-events/aegon-open-nottingham/"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_discontinuos"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Nottingham"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Nottingham"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Tour_250"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Torneos_WTA_International"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://es.dbpedia.org/property/cuadro",48
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://es.dbpedia.org/property/cuadro",32
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://es.dbpedia.org/property/nombre","Torneo de Nottingham"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://es.dbpedia.org/property/premio","250.0"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://es.dbpedia.org/property/premio","589.16"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://es.dbpedia.org/property/páginaWeb","https://www.lta.org.uk/major-events/aegon-open-nottingham/"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://es.dbpedia.org/property/recinto","Nottingham Tennis Centre"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Cancha_de_tenis"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Women's_Tennis_Association"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Tour_250"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nottingham"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://dbpedia.org/ontology/wikiPageID",1438937
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://dbpedia.org/ontology/wikiPageRevisionID",118216162
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lta.org.uk/major-events/aegon-open-nottingham/"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://dbpedia.org/ontology/wikiPageLength",12510
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Nottingham?oldid=118216162&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham","http://dbpedia.org/ontology/abstract","El Torneo de Nottingham es un torneo de tenis perteneciente al ATP World Tour 250 que se celebra anualmente en la ciudad británica de Nottingham. El torneo se juega sobre césped en la semana anterior a la celebración del Campeonato de Wimbledon, sirviendo como preparación para este último. Su primera edición fue en 1989 en Mánchester, donde se disputó hasta 1994, para posteriormente trasladarse a Nottingham entre 1995 y 2008. A partir de entonces los derechos de este torneo pasaron a ser para el Torneo de Eastbourne, donde se celebró un torneo mixto en las mismas fechas. En febrero de 2014, la ATP anunció la celebración de un nuevo torneo en Nottingham (Reino Unido), que sustituyó al de Eastbourne en 2015 y 2016.​"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Nottingham"
"http://es.wikipedia.org/wiki/Torneo_de_Nottingham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Nottingham"
"http://es.dbpedia.org/resource/Torneo_de_Nottingham_2018","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Nottingham"
"http://es.dbpedia.org/resource/Torneo_de_nottingham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Nottingham"
