"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sara_Bareilles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sara_Bareilles"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sara_Bareilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sara_Bareilles","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Sara Bareilles"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sara_Bareilles","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Sara Bareilles"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sara_Bareilles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sara_Bareilles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sara_Bareilles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sara_Bareilles"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sara_Bareilles","http://dbpedia.org/ontology/wikiPageID",5942223
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sara_Bareilles","http://dbpedia.org/ontology/wikiPageRevisionID",75133876
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sara_Bareilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Sara_Bareilles?oldid=75133876&ns=14"
"http://es.dbpedia.org/resource/Brave_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sara_Bareilles"
"http://es.dbpedia.org/resource/Love_Song_(canción_de_Sara_Bareilles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sara_Bareilles"
"http://es.dbpedia.org/resource/King_of_Anything","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sara_Bareilles"
