"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_Dina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dina_Bousselham"
"http://es.dbpedia.org/resource/Dina_Bousselham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dina_Bousselham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dina_Bousselham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dina_Bousselham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dina_Bousselham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dina_Bousselham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dina_Bousselham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dina_Bousselham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dina_Bousselham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dina_Bousselham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dina_Bousselham","http://www.w3.org/2000/01/rdf-schema#label","Dina Bousselham"
"http://es.dbpedia.org/resource/Dina_Bousselham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Podemos"
"http://es.dbpedia.org/resource/Dina_Bousselham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Marruecos"
"http://es.dbpedia.org/resource/Dina_Bousselham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tánger"
"http://es.dbpedia.org/resource/Dina_Bousselham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dina_Bousselham"
"http://es.dbpedia.org/resource/Dina_Bousselham","http://dbpedia.org/ontology/wikiPageID",9508532
"http://es.dbpedia.org/resource/Dina_Bousselham","http://dbpedia.org/ontology/wikiPageRevisionID",129937762
"http://es.dbpedia.org/resource/Dina_Bousselham","http://dbpedia.org/ontology/wikiPageLength",6825
"http://es.dbpedia.org/resource/Dina_Bousselham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dina_Bousselham?oldid=129937762&ns=0"
"http://es.wikipedia.org/wiki/Dina_Bousselham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dina_Bousselham"
