"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meme_Solís","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meme_Solís"
"http://es.dbpedia.org/resource/Meme_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Meme_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Meme_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Meme_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Meme_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meme_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Meme_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Meme_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Meme_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Meme_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Meme_Solís","http://www.w3.org/2000/01/rdf-schema#label","Meme Solís"
"http://es.dbpedia.org/resource/Meme_Solís","http://www.w3.org/2000/01/rdf-schema#comment","Meme Solís es un cantante, pianista y compositor cubano que en el año 1960 constituyera el afamado Cuarteto  que dominó en Cuba y en su estilo toda la década de los sesenta. Ha sido una influyente figura de la música popular cubana."
"http://es.dbpedia.org/resource/Meme_Solís","http://xmlns.com/foaf/0.1/name","Meme Solís"
"http://es.dbpedia.org/resource/Meme_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Cuba"
"http://es.dbpedia.org/resource/Meme_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Cuba"
"http://es.dbpedia.org/resource/Meme_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Cuba"
"http://es.dbpedia.org/resource/Meme_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Meme_Solís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meme_Solís"
"http://es.dbpedia.org/resource/Meme_Solís","http://es.dbpedia.org/property/añosActivo",1956
"http://es.dbpedia.org/resource/Meme_Solís","http://es.dbpedia.org/property/fechaDeNacimiento","Mayajigua, Yaguajay, Sancti Spiritus, Cuba"
"http://es.dbpedia.org/resource/Meme_Solís","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Filin"
"http://es.dbpedia.org/resource/Meme_Solís","http://es.dbpedia.org/property/imagen","Meme Solís.jpg"
"http://es.dbpedia.org/resource/Meme_Solís","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Meme_Solís","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Meme_Solís","http://es.dbpedia.org/property/nombre","Meme Solís"
"http://es.dbpedia.org/resource/Meme_Solís","http://es.dbpedia.org/property/nombreDeNacimiento","José Manuel Solís Fernández"
"http://es.dbpedia.org/resource/Meme_Solís","http://es.dbpedia.org/property/ocupación","Compositor, pianista, Director de grupos vocales."
"http://es.dbpedia.org/resource/Meme_Solís","http://dbpedia.org/ontology/wikiPageID",6566815
"http://es.dbpedia.org/resource/Meme_Solís","http://dbpedia.org/ontology/wikiPageRevisionID",126384911
"http://es.dbpedia.org/resource/Meme_Solís","http://dbpedia.org/ontology/wikiPageLength",9289
"http://es.dbpedia.org/resource/Meme_Solís","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meme_Solís?oldid=126384911&ns=0"
"http://es.dbpedia.org/resource/Meme_Solís","http://dbpedia.org/ontology/abstract","Meme Solís es un cantante, pianista y compositor cubano que en el año 1960 constituyera el afamado Cuarteto  que dominó en Cuba y en su estilo toda la década de los sesenta. Ha sido una influyente figura de la música popular cubana."
