"subject","predicate","object"
"http://es.dbpedia.org/resource/Independence_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cuyahoga"
"http://es.dbpedia.org/resource/East_Cleveland_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cuyahoga"
"http://es.dbpedia.org/resource/Warrensville_Heights_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cuyahoga"
"http://es.dbpedia.org/resource/Cuyahoga_Heights_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cuyahoga"
"http://es.dbpedia.org/resource/Solon_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cuyahoga"
"http://es.dbpedia.org/resource/Glenwillow","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cuyahoga"
"http://es.dbpedia.org/resource/Linndale_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cuyahoga"
"http://es.dbpedia.org/resource/Mayfield_Heights","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cuyahoga"
"http://es.dbpedia.org/resource/Garfield_Heights_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cuyahoga"
"http://es.dbpedia.org/resource/Parma_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cuyahoga"
"http://es.dbpedia.org/resource/Woodmere_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cuyahoga"
"http://es.dbpedia.org/resource/Brecksville_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cuyahoga"
"http://es.dbpedia.org/resource/Seven_Hills_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cuyahoga"
"http://es.dbpedia.org/resource/Lyndhurst_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cuyahoga"
"http://es.dbpedia.org/resource/Maple_Heights_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cuyahoga"
"http://es.dbpedia.org/resource/Middleburg_Heights","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cuyahoga"
"http://es.dbpedia.org/resource/Brooklyn_Heights_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cuyahoga"
"http://es.dbpedia.org/resource/Municipio_de_Chagrin_Falls","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cuyahoga"
"http://es.dbpedia.org/resource/Moreland_Hills_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cuyahoga"
"http://es.dbpedia.org/resource/Richmond_Heights_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cuyahoga"
"http://es.dbpedia.org/resource/North_Olmsted_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cuyahoga"
