"subject","predicate","object"
"http://es.dbpedia.org/resource/Negueba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guilherme_Negueba"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://www.w3.org/2000/01/rdf-schema#label","Guilherme Negueba"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://www.w3.org/2000/01/rdf-schema#comment","Guilherme Ferreira Pinto, conocido como Guilherme Negueba o simplemente Negueba (Río de Janeiro, 7 de abril de 1992), es un futbolista brasileño que juega como delantero extremo en el Coritiba, su carta pertenece al Flamengo."
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsczqx"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://xmlns.com/foaf/0.1/name","Negueba"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://xmlns.com/foaf/0.1/name","Guilherme Ferreira Pinto"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://xmlns.com/foaf/0.1/nick","Príncipe Negueba, Guilherme Negueba, Neguinho"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guilherme_Negueba"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://es.dbpedia.org/property/altura",1.77
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://es.dbpedia.org/property/apodo","Príncipe Negueba, Guilherme Negueba, Neguinho"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://es.dbpedia.org/property/club","Coritiba"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://es.dbpedia.org/property/nombre","Negueba"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://es.dbpedia.org/property/nombrecompleto","Guilherme Ferreira Pinto"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://dbpedia.org/ontology/wikiPageID",5938250
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://dbpedia.org/ontology/wikiPageRevisionID",128086738
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://dbpedia.org/ontology/wikiPageLength",8679
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Guilherme_Negueba","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Coritiba_Foot_Ball_Club"
