"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://www.w3.org/2000/01/rdf-schema#label","Casa Samuel GTredwell Skidmore del 37 East 4th Street"
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Samuel GTredwell Skidmore del 37 East 4th Street (en inglés: Samuel GTredwell Skidmore House at 37 East 4th Street) es una casa histórica ubicada en Nueva York, Nueva York. La Casa Samuel GTredwell Skidmore del 37 East 4th Street se encuentra inscrita en el Registro Nacional de Lugares Históricos desde el 3 de enero de 1980."
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_históricas_de_Nueva_York"
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Manhattan"
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street"
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://es.dbpedia.org/property/condado","Nueva York"
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://es.dbpedia.org/property/dirección",37
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://es.dbpedia.org/property/estado","Nueva York"
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://es.dbpedia.org/property/imagen","Samuel Tredwell Skidmore House.jpg"
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://es.dbpedia.org/property/mapaLoc","Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://es.dbpedia.org/property/nombre","Casa Samuel GTredwell Skidmore del 37 East 4th Street"
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://es.dbpedia.org/property/nombreOriginal","Samuel GTredwell Skidmore House at 37 East 4th Street"
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://es.dbpedia.org/property/pieImagen","(Casa Samuel GTredwell Skidmore del 37 East 4th Street)"
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://es.dbpedia.org/property/refnum",80002695
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://dbpedia.org/ontology/wikiPageID",5401397
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://dbpedia.org/ontology/wikiPageRevisionID",120118658
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ny/New+York/state.html"
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://dbpedia.org/ontology/wikiPageLength",2502
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street?oldid=120118658&ns=0"
"http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://dbpedia.org/ontology/abstract","La Casa Samuel GTredwell Skidmore del 37 East 4th Street (en inglés: Samuel GTredwell Skidmore House at 37 East 4th Street) es una casa histórica ubicada en Nueva York, Nueva York. La Casa Samuel GTredwell Skidmore del 37 East 4th Street se encuentra inscrita en el Registro Nacional de Lugares Históricos desde el 3 de enero de 1980."
"http://es.wikipedia.org/wiki/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Samuel_GTredwell_Skidmore_del_37_East_4th_Street"
