"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_los_Cuernos_de_Hattin","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Saladino"
"http://es.dbpedia.org/resource/Batalla_de_Arsuf","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Saladino"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Saladino"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Saladino"
"http://es.dbpedia.org/resource/Tercera_cruzada","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Saladino"
"http://es.dbpedia.org/resource/Batalla_de_Montgisard","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Saladino"
"http://es.dbpedia.org/resource/Batalla_de_Montgisard","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Saladino"
"http://es.wikipedia.org/wiki/Saladino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saladino"
"http://es.dbpedia.org/resource/Saladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saladino","http://www.w3.org/2000/01/rdf-schema#label","Saladino"
"http://es.dbpedia.org/resource/Saladino","http://www.w3.org/2000/01/rdf-schema#comment","Al-Nāsir Ṣalāḥ ad-Dīn Yūsuf ibn Ayyūb (en kurdo, Selahedînê Eyûbî; en árabe,  صلاح الدين يوسف بن أيوب), más conocido en Occidente como Saladino, Saladín, Salahadín o Saladine (1137, Tikrit (Irak)-4 de marzo de 1193, Damasco),​ fue uno de los grandes gobernantes del mundo islámico, siendo sultán de Egipto y Siria e incluyendo en sus dominios Palestina, Mesopotamia, Yemen, Hiyaz y Libia.​ Con él comenzó la dinastía ayubí, que gobernaría Egipto y Siria tras su muerte."
"http://es.dbpedia.org/resource/Saladino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pz2"
"http://es.dbpedia.org/resource/Saladino","http://xmlns.com/foaf/0.1/name","alāad-Dīn Yūsuf ibn Ayyūb"
"http://es.dbpedia.org/resource/Saladino","http://xmlns.com/foaf/0.1/name","صلاح الدين يوسف بن أيوب"
"http://es.dbpedia.org/resource/Saladino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Irak"
"http://es.dbpedia.org/resource/Saladino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XII"
