"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Aa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aa"
"http://es.dbpedia.org/resource/Río_Aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Aa","http://www.w3.org/2000/01/rdf-schema#label","Río Aa"
"http://es.dbpedia.org/resource/Río_Aa","http://www.w3.org/2000/01/rdf-schema#comment","El río Aa es un corto río de la antigua región de Flandes en el norte de Francia (límite suroeste del llamado actualmente Flandes francés) . Nace en las colinas de Artois, cerca de la población de Bourthes, y tras atravesar los departamentos Paso de Calais y Norte, desemboca en el mar del Norte cerca de Gravelinas. Su nombre deriva del término latín aqua (agua) o de los idiomas escandinavos aa/ å para señalar un curso de agua.​"
"http://es.dbpedia.org/resource/Río_Aa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056lhw"
"http://es.dbpedia.org/resource/Río_Aa","http://xmlns.com/foaf/0.1/name","Río Aa"
"http://es.dbpedia.org/resource/Río_Aa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_del_Norte_de_Francia"
