"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad_2014","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Bastad 2014"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Bastad 2014"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_International_2014"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_en_2014"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2014"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad_2014","http://dbpedia.org/ontology/wikiPageID",6356394
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad_2014","http://dbpedia.org/ontology/wikiPageRevisionID",105710423
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Bastad_2014?oldid=105710423&ns=14"
"http://es.dbpedia.org/resource/Torneo_de_Bastad_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad_2014"
