"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_PowerPc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/Categoría:Placas_base_PowerPC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/EFIKA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/Fixstars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/ACube_Systems_Srl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/IBM_Translation_Control_Entry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/Tirant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_Power","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/Pegasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_Power","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura Power"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_Power","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura Power"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_Power","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_computadoras"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_Power","http://dbpedia.org/ontology/wikiPageID",1336710
"http://es.dbpedia.org/resource/Categoría:Arquitectura_Power","http://dbpedia.org/ontology/wikiPageRevisionID",65421046
"http://es.dbpedia.org/resource/Categoría:Arquitectura_Power","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_Power?oldid=65421046&ns=14"
"http://es.dbpedia.org/resource/MareNostrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/BeBox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/Sam440ep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/Open_Desktop_Workstation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/POWER_(IBM)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/PowerPC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/Teide-HPC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/Watson_(inteligencia_artificial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/Genesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/LaPalma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/Magerit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/Power_Macintosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/Yellow_Dog_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/RAD750","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/Binario_universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/CaesarAugusta_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/Altamira_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/Atlante_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
