"subject","predicate","object"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_las_Islas_Baleares_%22Ciudad_de_Palma%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_Ciudad_de_Palma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Institució_Francesc_de_Borja_Moll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Banda_Municipal_de_Música_de_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/El_Iris_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Centro_de_Enseñanza_Superior_Alberta_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Palma de Mallorca"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Palma de Mallorca"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca","http://dbpedia.org/ontology/wikiPageID",6853996
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca","http://dbpedia.org/ontology/wikiPageRevisionID",81470459
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Palma_de_Mallorca?oldid=81470459&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/CaixaForum_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/La_Almudaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/El_Obrero_Balear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Correo_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Archivo_Capitular_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Fundación_Pilar_y_Joan_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Círculo_de_Bellas_Artes_de_Palma_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palma_de_Mallorca"
