"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sabrina_Esposito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabrina_Esposito"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://www.w3.org/2000/01/rdf-schema#label","Sabrina Esposito"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://www.w3.org/2000/01/rdf-schema#comment","Sabrina Esposito (22 de octubre de 1985) es una deportista italiana que compitió en lucha libre. Ganó una medalla de plata en el Campeonato Europeo de Lucha de 2004, en la categoría de 59 kg.​"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://xmlns.com/foaf/0.1/name","Sabrina Esposito"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Italia"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Módena"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabrina_Esposito"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://es.dbpedia.org/property/altura","1,56 m"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://es.dbpedia.org/property/nombre","Sabrina Esposito"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://dbpedia.org/ontology/wikiPageID",7590750
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://dbpedia.org/ontology/wikiPageRevisionID",128892411
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://dbpedia.org/ontology/Person/height","156.0"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://dbpedia.org/ontology/wikiPageLength",1348
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://dbpedia.org/ontology/height",1.56
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabrina_Esposito?oldid=128892411&ns=0"
"http://es.dbpedia.org/resource/Sabrina_Esposito","http://dbpedia.org/ontology/abstract","Sabrina Esposito (22 de octubre de 1985) es una deportista italiana que compitió en lucha libre. Ganó una medalla de plata en el Campeonato Europeo de Lucha de 2004, en la categoría de 59 kg.​"
