"subject","predicate","object"
"http://es.dbpedia.org/resource/Problema_ontologico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ontología"
"http://es.dbpedia.org/resource/Ontología","http://www.w3.org/2000/01/rdf-schema#label","Ontología"
"http://es.dbpedia.org/resource/Ontología","http://www.w3.org/2000/01/rdf-schema#comment","La ontología (del griego antiguo ὄν —genitivo ὄντος—, 'ente'; y λόγος 'ciencia, estudio, teoría') o metafísica general es la rama de la filosofía que estudia lo que hay, así como las relaciones entre los entes (por ejemplo, la relación entre un universal —como el rojo— y un particular que lo ""tiene"" —como esta manzana) o la relación entre un acto (como el que Sócrates bebiera la cicuta) y sus participantes (Sócrates y la cicuta).​"
"http://es.dbpedia.org/resource/Ontología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kvn"
"http://es.dbpedia.org/resource/Ontología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontología"
"http://es.dbpedia.org/resource/Ontología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ontología"
"http://es.dbpedia.org/resource/Ontología","http://es.dbpedia.org/property/apellido","Heidegger"
"http://es.dbpedia.org/resource/Ontología","http://es.dbpedia.org/property/apellido","Hartmann"
"http://es.dbpedia.org/resource/Ontología","http://es.dbpedia.org/property/apellido","Sartre"
"http://es.dbpedia.org/resource/Ontología","http://es.dbpedia.org/property/apellido","Husserl"
"http://es.dbpedia.org/resource/Ontología","http://es.dbpedia.org/property/apellido","Lavelle"
"http://es.dbpedia.org/resource/Ontología","http://es.dbpedia.org/property/apellido","Pescador"
"http://es.dbpedia.org/resource/Ontología","http://es.dbpedia.org/property/apellido","Bueno"
"http://es.dbpedia.org/resource/Ontología","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Millán-Puelles"
"http://es.dbpedia.org/resource/Ontología","http://es.dbpedia.org/property/autor","Reinhardt Grossmann"
"http://es.dbpedia.org/resource/Ontología","http://es.dbpedia.org/property/autor","Lucía Herrerías Guerra"
"http://es.dbpedia.org/resource/Ontología","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Ontología","http://es.dbpedia.org/property/año",1953
"http://es.dbpedia.org/resource/Ontología","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Ontología","http://es.dbpedia.org/property/año",2007
