"subject","predicate","object"
"http://es.dbpedia.org/resource/Crucero_protegido_Varjag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crucero_Varyag"
"http://es.dbpedia.org/resource/Soya_(1907)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crucero_Varyag"
"http://es.dbpedia.org/resource/Sōya_(1907)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crucero_Varyag"
"http://es.dbpedia.org/resource/Varyag_(1899)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crucero_Varyag"
"http://es.dbpedia.org/resource/Varyag_(1901)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crucero_Varyag"
"http://es.dbpedia.org/resource/Crucero_Varyag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crucero_Varyag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Crucero_Varyag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Crucero_Varyag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Crucero_Varyag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Crucero_Varyag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Crucero_Varyag","http://www.w3.org/2000/01/rdf-schema#label","Crucero Varyag"
"http://es.dbpedia.org/resource/Crucero_Varyag","http://www.w3.org/2000/01/rdf-schema#comment","El Varyag fue un crucero protegido encargado por la Armada Imperial Rusa a los astilleros estadounidenses W. Cramp, de Filadelfia, donde fue puesto en grada en 1898. Estaba diseñado para la guerra de corso en mares lejanos. El Varyag se hizo famoso por el estoicismo de su tripulación en la Batalla de Chemulpo."
"http://es.dbpedia.org/resource/Crucero_Varyag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023h8r"
"http://es.dbpedia.org/resource/Crucero_Varyag","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.1842
"http://es.dbpedia.org/resource/Crucero_Varyag","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.94167
"http://es.dbpedia.org/resource/Crucero_Varyag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_la_Armada_Imperial_Rusa"
"http://es.dbpedia.org/resource/Crucero_Varyag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crucero_Varyag"
