"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_romanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_católicos"
"http://es.dbpedia.org/resource/Categoría:Monarcas_católicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monarcas_católicos","http://www.w3.org/2000/01/rdf-schema#label","Monarcas católicos"
"http://es.dbpedia.org/resource/Categoría:Monarcas_católicos","http://www.w3.org/2004/02/skos/core#prefLabel","Monarcas católicos"
"http://es.dbpedia.org/resource/Categoría:Monarcas_católicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_cristianos"
"http://es.dbpedia.org/resource/Categoría:Monarcas_católicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos"
"http://es.dbpedia.org/resource/Categoría:Monarcas_católicos","http://dbpedia.org/ontology/wikiPageID",9283514
"http://es.dbpedia.org/resource/Categoría:Monarcas_católicos","http://dbpedia.org/ontology/wikiPageRevisionID",123346251
"http://es.dbpedia.org/resource/Categoría:Monarcas_católicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monarcas_católicos?oldid=123346251&ns=14"
"http://es.dbpedia.org/resource/Rainiero_II_Grimaldi,_señor_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_católicos"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_católicos"
