"subject","predicate","object"
"http://dbpedia.org/resource/Proto-Indo-European_homeland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urheimat_protoindoeuropeo"
"http://es.dbpedia.org/resource/Urheimat_proto-indoeuropeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urheimat_protoindoeuropeo"
"http://es.dbpedia.org/resource/Urheimat_proto_indoeuropeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urheimat_protoindoeuropeo"
"http://es.dbpedia.org/resource/Urheimat_protoindoeuropeo","http://www.w3.org/2000/01/rdf-schema#label","Urheimat protoindoeuropeo"
"http://es.dbpedia.org/resource/Urheimat_protoindoeuropeo","http://www.w3.org/2000/01/rdf-schema#comment","El urheimat protoindoueropeo es la hipotética región compacta desde la cual los pueblos indoeuropeos (es decir, los pueblos que hablan lenguas indoeuropeas) se expandieron hasta sus ubicaciones actuales. Existen diversas propuestas y la localización exacta todavía es debatida."
"http://es.dbpedia.org/resource/Urheimat_protoindoeuropeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0r89"
"http://es.dbpedia.org/resource/Urheimat_protoindoeuropeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoindoeuropeos"
"http://es.dbpedia.org/resource/Urheimat_protoindoeuropeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urheimat_protoindoeuropeo"
"http://es.dbpedia.org/resource/Urheimat_protoindoeuropeo","http://dbpedia.org/ontology/wikiPageID",1507140
"http://es.dbpedia.org/resource/Urheimat_protoindoeuropeo","http://dbpedia.org/ontology/wikiPageRevisionID",117941283
"http://es.dbpedia.org/resource/Urheimat_protoindoeuropeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jies.org/"
"http://es.dbpedia.org/resource/Urheimat_protoindoeuropeo","http://dbpedia.org/ontology/wikiPageLength",4082
"http://es.dbpedia.org/resource/Urheimat_protoindoeuropeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urheimat_protoindoeuropeo?oldid=117941283&ns=0"
"http://es.dbpedia.org/resource/Urheimat_protoindoeuropeo","http://dbpedia.org/ontology/abstract","El urheimat protoindoueropeo es la hipotética región compacta desde la cual los pueblos indoeuropeos (es decir, los pueblos que hablan lenguas indoeuropeas) se expandieron hasta sus ubicaciones actuales. Existen diversas propuestas y la localización exacta todavía es debatida."
"http://es.wikipedia.org/wiki/Urheimat_protoindoeuropeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urheimat_protoindoeuropeo"
