"subject","predicate","object"
"http://es.dbpedia.org/resource/Peugeot_205_Turbo_16","http://es.dbpedia.org/property/homologación","http://es.dbpedia.org/resource/Grupo_B"
"http://es.dbpedia.org/resource/Audi_Quattro","http://es.dbpedia.org/property/homologación","http://es.dbpedia.org/resource/Grupo_B"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://es.dbpedia.org/property/homologación","http://es.dbpedia.org/resource/Grupo_B"
"http://es.dbpedia.org/resource/Grupo_S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_B"
"http://es.dbpedia.org/resource/Lancia_Delta_S4","http://es.dbpedia.org/property/homologación","http://es.dbpedia.org/resource/Grupo_B"
"http://es.dbpedia.org/resource/Grupo_B","http://www.w3.org/2000/01/rdf-schema#label","Grupo B"
"http://es.dbpedia.org/resource/Grupo_B","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo B fue una serie de regulaciones para automóviles de carreras establecidas por la FIA, (por entonces FISA) para su adaptación en competiciones de rally. Se establecieron en 1982 en sustitución del Grupo 4 y se prohibieron en 1986, tras una serie de accidentes mortales siendo sustituidos por el Grupo A. Los automóviles del grupo B, eran muy potentes, ligeros e introdujeron importantes novedades técnicas a la competición, como la tracción integral y los motores turboalimentados que permitieron elevar la potencia a nuevos límites. Entre los más representativos se encuentran: el Audi Quattro, el Lancia 037, el Peugeot 205 Turbo 16 y el Lancia Delta S4, entre otros.​"
"http://es.dbpedia.org/resource/Grupo_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04glcg"
"http://es.dbpedia.org/resource/Grupo_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally"
"http://es.dbpedia.org/resource/Grupo_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homologaciones_de_automóviles_de_carreras"
"http://es.dbpedia.org/resource/Grupo_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_B"
"http://es.dbpedia.org/resource/Grupo_B","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Grupo_B","http://es.dbpedia.org/property/autor","Peter Collins"
"http://es.dbpedia.org/resource/Grupo_B","http://es.dbpedia.org/property/autor","Graham Robson"
"http://es.dbpedia.org/resource/Grupo_B","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Grupo_B","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Grupo_B","http://es.dbpedia.org/property/capítulo","Los grupo B"
"http://es.dbpedia.org/resource/Grupo_B","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Grupo_B","http://es.dbpedia.org/property/editorial","Altaya"
"http://es.dbpedia.org/resource/Grupo_B","http://es.dbpedia.org/property/editorial","Veloce Publishing Ltd"
"http://es.dbpedia.org/resource/Grupo_B","http://es.dbpedia.org/property/editorial","Veloce Publishing"
"http://es.dbpedia.org/resource/Grupo_B","http://es.dbpedia.org/property/foto","Metro6r4.jpg"
"http://es.dbpedia.org/resource/Grupo_B","http://es.dbpedia.org/property/foto","R5 Turbo Pegomas-Tanneron 2005.jpg"
"http://es.dbpedia.org/resource/Grupo_B","http://es.dbpedia.org/property/foto","Porsche_911_SC_RS_001.jpg"
"http://es.dbpedia.org/resource/Grupo_B","http://es.dbpedia.org/property/foto","Lancia Delta S4 010.JPG"
"http://es.dbpedia.org/resource/Grupo_B","http://es.dbpedia.org/property/foto","Ford Coupe RS200 1986 Mulhouse FRA 001.JPG"
"http://es.dbpedia.org/resource/Grupo_B","http://es.dbpedia.org/property/foto","Mazda RX-7 Gr.B 001.JPG"
"http://es.dbpedia.org/resource/Grupo_B","http://es.dbpedia.org/property/foto","Audi Quattro - 2007 Rallye Deutschland .jpg"
"http://es.dbpedia.org/resource/Grupo_B","http://es.dbpedia.org/property/foto","Opel Manta 400 - Race Retro 2008 06.jpg"
"http://es.dbpedia.org/resource/Grupo_B","http://es.dbpedia.org/property/foto","Lancia 037 AMI 2006.JPG"
