"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos de la provincia de Toledo"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Toledo","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos de la provincia de Toledo"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Toledo_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Toledo","http://dbpedia.org/ontology/wikiPageID",6324146
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",129413376
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectos_de_la_provincia_de_Toledo?oldid=129413376&ns=14"
"http://es.dbpedia.org/resource/Agustín_Ortiz_de_Villajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Nicolás_de_Vergara_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Nicolás_de_Vergara_el_Mozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Toledo"
