"subject","predicate","object"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://www.w3.org/2000/01/rdf-schema#label","Siroe, rey de Persia (Porta)"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://www.w3.org/2000/01/rdf-schema#comment","Siroe, rey de Persia (Siroe, re di Persia) es una ópera fruto de la estrecha colaboración que mantuvo el libretista italiano Pietro Metastasio (1698 – 1782) con su compatriota el compositor Leonardo Vinci (Strongoli, 1690 – Nápoles, 1730), durante el año 1725. Por aquel entonces, Metastasio, estaba comenzando la que sería una de las más portentosas y a la vez sorprendentes carreras como libretista de la historia de la ópera. Siroe fue el tercer libreto de los 27 que escribió Metastasio, siendo los dos anteriores:  (1723) y Didone abbandonata (1724)."
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://xmlns.com/foaf/0.1/name","Siroe, rey de Persia"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://xmlns.com/foaf/0.1/name","Siroe, re di Persia"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Florencia"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1726"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Giovanni_Porta"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siroe,_rey_de_Persia_(Porta)"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://es.dbpedia.org/property/añoEstreno",1726
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Giovanni_Porta"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://es.dbpedia.org/property/descripción","Ruinas de Ctesifonte, capital del imperio sasánida, ."
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Pietro_Metastasio"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://es.dbpedia.org/property/nombre","Siroe, rey de Persia"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://es.dbpedia.org/property/nombreOriginal","Siroe, re di Persia"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_del_Cocomero"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://dbpedia.org/ontology/wikiPageID",4289633
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://dbpedia.org/ontology/wikiPageRevisionID",123685227
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://dbpedia.org/ontology/wikiPageLength",5515
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://dbpedia.org/ontology/characterInPlay","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://dbpedia.org/ontology/premiereYear","1726"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://dbpedia.org/ontology/subjectOfPlay","Ruinas deCtesifonte, capital delimperio sasánida, (2007)."
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Giovanni_Porta"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_del_Cocomero"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siroe,_rey_de_Persia_(Porta)?oldid=123685227&ns=0"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)","http://dbpedia.org/ontology/abstract","Siroe, rey de Persia (Siroe, re di Persia) es una ópera fruto de la estrecha colaboración que mantuvo el libretista italiano Pietro Metastasio (1698 – 1782) con su compatriota el compositor Leonardo Vinci (Strongoli, 1690 – Nápoles, 1730), durante el año 1725. Por aquel entonces, Metastasio, estaba comenzando la que sería una de las más portentosas y a la vez sorprendentes carreras como libretista de la historia de la ópera. Siroe fue el tercer libreto de los 27 que escribió Metastasio, siendo los dos anteriores:  (1723) y Didone abbandonata (1724)."
"http://es.dbpedia.org/resource/Siroe,_re_di_Persia_(Porta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)"
"http://es.wikipedia.org/wiki/Siroe,_rey_de_Persia_(Porta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Porta)"
