"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_las_Cortes_Valencianas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas","http://www.w3.org/2000/01/rdf-schema#label","Diputados de la IV Legislatura de las Cortes Valencianas"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de la IV Legislatura de las Cortes Valencianas"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_las_Cortes_Valencianas_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas","http://dbpedia.org/ontology/wikiPageID",7057060
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas","http://dbpedia.org/ontology/wikiPageRevisionID",105524496
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas?oldid=105524496&ns=14"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_Valencianas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/Eduardo_Zaplana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/Serafín_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/Rita_Barberá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/Pedro_Hernández_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/Macarena_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/Carlos_Fabra_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/Ricardo_Costa_Climent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/Pasqual_Mollà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/José_Luis_Olivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/Segundo_Bru_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/Susana_Camarero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/Joan_Ribó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_Valencianas"
