"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Munch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania"
"http://es.dbpedia.org/resource/Ferdinand_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Graun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania"
"http://es.dbpedia.org/resource/Carlo_Giuseppe_Toeschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania"
"http://es.dbpedia.org/resource/Adolf_Busch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania"
"http://es.dbpedia.org/resource/Adam_Taubitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania"
"http://es.dbpedia.org/resource/Heinrich_Esser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania"
"http://es.dbpedia.org/resource/Theodore_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania"
"http://es.dbpedia.org/resource/Walter_Levin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania"
"http://es.dbpedia.org/resource/Koh_Gabriel_Kameda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Violinistas clásicos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Violinistas clásicos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania","http://dbpedia.org/ontology/wikiPageID",6876120
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",90420769
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Violinistas_clásicos_de_Alemania?oldid=90420769&ns=14"
"http://es.dbpedia.org/resource/Michael_Thomas_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Peter_Salomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania"
"http://es.dbpedia.org/resource/Thomas_Brandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania"
"http://es.dbpedia.org/resource/Clamor_Heinrich_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania"
