"subject","predicate","object"
"http://es.dbpedia.org/resource/Taishô","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taishō"
"http://es.wikipedia.org/wiki/Taishō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taishō"
"http://dbpedia.org/resource/Taishō_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taishō"
"http://es.dbpedia.org/resource/Taishō","http://www.w3.org/2000/01/rdf-schema#label","Taishō"
"http://es.dbpedia.org/resource/Taishō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taishō"
"http://es.dbpedia.org/resource/Taishō","http://dbpedia.org/ontology/wikiPageID",3464034
"http://es.dbpedia.org/resource/Taishō","http://dbpedia.org/ontology/wikiPageRevisionID",104223814
"http://es.dbpedia.org/resource/Taishō","http://dbpedia.org/ontology/wikiPageLength",246
"http://es.dbpedia.org/resource/Taishō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taishō?oldid=104223814&ns=0"
"http://es.dbpedia.org/resource/Taishou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taishō"
"http://es.dbpedia.org/resource/Taisho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taishō"
