"subject","predicate","object"
"http://es.dbpedia.org/resource/DVB_SH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DVB-SH"
"http://es.dbpedia.org/resource/DVB-SH","http://www.w3.org/2000/01/rdf-schema#label","DVB-SH"
"http://es.dbpedia.org/resource/DVB-SH","http://www.w3.org/2000/01/rdf-schema#comment","DVB-SH (Digital Video Broadcasting - Satellite services to Handhelds) es un estándar híbrido (satélite/terrestre) derivado de DVB-H y ETSI SDR (Radio Digital por Satélite) de TV móvil. Una arquitectura similar se está utilizando ya en S-DMB, XM Satellite Radio, Sirius Satellite Radio y MobaHo! si bien DVB-SH promete un mayor alcance. El sistema híbrido considera incorporar un satélite geoestacionario de alta potencia para la cobertura en exteriores, integrado con una red terrestre del repetidores para una cobertura indoor en áreas urbanas."
"http://es.dbpedia.org/resource/DVB-SH","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qccl5"
"http://es.dbpedia.org/resource/DVB-SH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_digital"
"http://es.dbpedia.org/resource/DVB-SH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DVB-SH"
"http://es.dbpedia.org/resource/DVB-SH","http://dbpedia.org/ontology/wikiPageID",1062967
"http://es.dbpedia.org/resource/DVB-SH","http://dbpedia.org/ontology/wikiPageRevisionID",126940756
"http://es.dbpedia.org/resource/DVB-SH","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100907050640/http:/dvb.org/technology/standards/"
"http://es.dbpedia.org/resource/DVB-SH","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101121190410/http:/dvb.org/technology/fact_sheets/DVB-SH_Factsheet.pdf"
"http://es.dbpedia.org/resource/DVB-SH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvb.org/"
"http://es.dbpedia.org/resource/DVB-SH","http://dbpedia.org/ontology/wikiPageLength",6562
"http://es.dbpedia.org/resource/DVB-SH","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DVB-SH?oldid=126940756&ns=0"
"http://es.dbpedia.org/resource/DVB-SH","http://dbpedia.org/ontology/abstract","DVB-SH (Digital Video Broadcasting - Satellite services to Handhelds) es un estándar híbrido (satélite/terrestre) derivado de DVB-H y ETSI SDR (Radio Digital por Satélite) de TV móvil. Una arquitectura similar se está utilizando ya en S-DMB, XM Satellite Radio, Sirius Satellite Radio y MobaHo! si bien DVB-SH promete un mayor alcance. El sistema híbrido considera incorporar un satélite geoestacionario de alta potencia para la cobertura en exteriores, integrado con una red terrestre del repetidores para una cobertura indoor en áreas urbanas. DVB-SH utiliza la Banda S, adyacente a la banda empleada por UMTS, lo que posibilita a los operadores móviles de UMTS, un despliegue de red más eficiente al reutilizar emplazamientos y antenas de la red UMTS existente para albergar repetidores de DVB-SH."
"http://es.wikipedia.org/wiki/DVB-SH","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DVB-SH"
"http://dbpedia.org/resource/DVB-SH","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DVB-SH"
