"subject","predicate","object"
"http://dbpedia.org/resource/Milwaukee_District_/_North_Line","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Milwaukee_District/North"
"http://es.wikipedia.org/wiki/Línea_Milwaukee_District/North","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_Milwaukee_District/North"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://www.w3.org/2000/01/rdf-schema#label","Línea Milwaukee District/North"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://www.w3.org/2000/01/rdf-schema#comment","La Línea Milwaukee District/North (en inglés: Milwaukee District/North Line) es una línea del Tren de Cercanías Metra. La línea opera entre las estaciones  y .​"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://xmlns.com/foaf/0.1/name","Milwaukee District/North"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metra"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Milwaukee_District/North"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://es.dbpedia.org/property/colorFondo","#ff5a22"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://es.dbpedia.org/property/estatus","Operacional"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Fox_Lake_(Metra)"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://es.dbpedia.org/property/imagen","Metra_City_of_Woodstock_in_Deerfield.jpg"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://es.dbpedia.org/property/imagenWidth",260
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Union_Station_(Chicago)"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://es.dbpedia.org/property/nombre","Milwaukee District/North"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metra"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://es.dbpedia.org/property/pasajeros",23.257
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://es.dbpedia.org/property/pieImagen","Estación de Metra"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://es.dbpedia.org/property/propietario","Metra, Canadian Pacific, Wisconsin and Southern Railway"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Metra"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_de_cercanías"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://es.dbpedia.org/property/estaciones",22
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://dbpedia.org/ontology/wikiPageID",7752577
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://dbpedia.org/ontology/wikiPageRevisionID",120531141
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://dbpedia.org/ontology/wikiPageExternalLink","http://metrarail.com/content/metra/en/home/maps_schedules/metra_system_map/md-n/map.html"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://dbpedia.org/ontology/wikiPageLength",2120
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://dbpedia.org/ontology/number",22
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://dbpedia.org/ontology/number",23
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tren_de_cercanías"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_Milwaukee_District/North?oldid=120531141&ns=0"
"http://es.dbpedia.org/resource/Línea_Milwaukee_District/North","http://dbpedia.org/ontology/abstract","La Línea Milwaukee District/North (en inglés: Milwaukee District/North Line) es una línea del Tren de Cercanías Metra. La línea opera entre las estaciones  y .​"
