"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Daneri"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Daneri"
"http://es.wikipedia.org/wiki/Estación_Daneri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Daneri"
"http://es.dbpedia.org/resource/Estación_Daneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Daneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Daneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Daneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Daneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Daneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Daneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Daneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Daneri","http://www.w3.org/2000/01/rdf-schema#label","Estación Daneri"
"http://es.dbpedia.org/resource/Estación_Daneri","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Daneri era la cuarta estación del ramal de 1896 del Ferrocarril Puerto-Los Talas que se extendía desde el Puerto La Plata hasta las canteras de Los Talas, en la Argentina."
"http://es.dbpedia.org/resource/Estación_Daneri","http://xmlns.com/foaf/0.1/name","Estación Daneri"
"http://es.dbpedia.org/resource/Estación_Daneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_de_Berisso"
"http://es.dbpedia.org/resource/Estación_Daneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata"
"http://es.dbpedia.org/resource/Estación_Daneri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Daneri"
"http://es.dbpedia.org/resource/Estación_Daneri","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_J.Keen"
"http://es.dbpedia.org/resource/Estación_Daneri","http://es.dbpedia.org/property/línea","Puerto-Los Talas"
"http://es.dbpedia.org/resource/Estación_Daneri","http://es.dbpedia.org/property/nombre","Estación Daneri"
"http://es.dbpedia.org/resource/Estación_Daneri","http://es.dbpedia.org/property/pk",7.3
"http://es.dbpedia.org/resource/Estación_Daneri","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Los_Talas"
"http://es.dbpedia.org/resource/Estación_Daneri","http://es.dbpedia.org/property/uso","carga,pasajeros y encomiendas"
"http://es.dbpedia.org/resource/Estación_Daneri","http://dbpedia.org/ontology/wikiPageID",7297437
"http://es.dbpedia.org/resource/Estación_Daneri","http://dbpedia.org/ontology/wikiPageRevisionID",120147451
"http://es.dbpedia.org/resource/Estación_Daneri","http://dbpedia.org/ontology/wikiPageLength",1056
"http://es.dbpedia.org/resource/Estación_Daneri","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Los_Talas"
"http://es.dbpedia.org/resource/Estación_Daneri","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_J.Keen"
"http://es.dbpedia.org/resource/Estación_Daneri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Daneri?oldid=120147451&ns=0"
"http://es.dbpedia.org/resource/Estación_Daneri","http://dbpedia.org/ontology/abstract","La Estación Daneri era la cuarta estación del ramal de 1896 del Ferrocarril Puerto-Los Talas que se extendía desde el Puerto La Plata hasta las canteras de Los Talas, en la Argentina."
"http://es.dbpedia.org/resource/Estación_Los_Talas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Daneri"
"http://es.dbpedia.org/resource/Estación_Los_Talas","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Daneri"
