"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Templos_desaparecidos_de_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Templos_desaparecidos_de_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Templos desaparecidos de Ciudad de México"
"http://es.dbpedia.org/resource/Categoría:Templos_desaparecidos_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Templos desaparecidos de Ciudad de México"
"http://es.dbpedia.org/resource/Categoría:Templos_desaparecidos_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_México"
"http://es.dbpedia.org/resource/Categoría:Templos_desaparecidos_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Templos_desaparecidos_de_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageID",8938931
"http://es.dbpedia.org/resource/Categoría:Templos_desaparecidos_de_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",117688519
"http://es.dbpedia.org/resource/Categoría:Templos_desaparecidos_de_Ciudad_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Templos_desaparecidos_de_Ciudad_de_México?oldid=117688519&ns=14"
"http://es.dbpedia.org/resource/Templo_y_exconvento_de_Santa_Brígida_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_desaparecidos_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Iglesia_y_Casa_de_la_Misericordia_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_desaparecidos_de_Ciudad_de_México"
