"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Irish_Recorded_Music_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Irish_Recorded_Music_Association","http://www.w3.org/2000/01/rdf-schema#label","Álbumes certificados de platino por la Irish Recorded Music Association"
"http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Irish_Recorded_Music_Association","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes certificados de platino por la Irish Recorded Music Association"
"http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Irish_Recorded_Music_Association","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_certificación"
"http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Irish_Recorded_Music_Association","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_por_la_Irish_Recorded_Music_Association"
"http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Irish_Recorded_Music_Association","http://dbpedia.org/ontology/wikiPageID",5912639
"http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Irish_Recorded_Music_Association","http://dbpedia.org/ontology/wikiPageRevisionID",68332368
"http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Irish_Recorded_Music_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_certificados_de_platino_por_la_Irish_Recorded_Music_Association?oldid=68332368&ns=14"
"http://es.dbpedia.org/resource/Dylan_(2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Irish_Recorded_Music_Association"
"http://es.dbpedia.org/resource/Some_Nights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Irish_Recorded_Music_Association"
"http://es.dbpedia.org/resource/Raising_Sand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Irish_Recorded_Music_Association"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Irish_Recorded_Music_Association"
"http://es.dbpedia.org/resource/Absolute_Greatest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Irish_Recorded_Music_Association"
"http://es.dbpedia.org/resource/21st_Century_Breakdown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Irish_Recorded_Music_Association"
"http://es.dbpedia.org/resource/Nothing_but_the_Beat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Irish_Recorded_Music_Association"
