"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_de_Alcalá_de_la_Selva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_militares_del_Reino_de_Aragón"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_militares_del_Reino_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Órdenes_militares_del_Reino_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Órdenes_militares_del_Reino_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Órdenes militares del Reino de Aragón"
"http://es.dbpedia.org/resource/Categoría:Órdenes_militares_del_Reino_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Órdenes militares del Reino de Aragón"
"http://es.dbpedia.org/resource/Categoría:Órdenes_militares_del_Reino_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_del_Reino_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Órdenes_militares_del_Reino_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes_religiosas_católicas"
"http://es.dbpedia.org/resource/Categoría:Órdenes_militares_del_Reino_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes_militares_de_la_Corona_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Órdenes_militares_del_Reino_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Órdenes_militares_del_Reino_de_Aragón","http://dbpedia.org/ontology/wikiPageID",7817288
"http://es.dbpedia.org/resource/Categoría:Órdenes_militares_del_Reino_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",103950997
"http://es.dbpedia.org/resource/Categoría:Órdenes_militares_del_Reino_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Órdenes_militares_del_Reino_de_Aragón?oldid=103950997&ns=14"
"http://es.dbpedia.org/resource/Orden_de_San_Jorge_de_Alfama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_militares_del_Reino_de_Aragón"
"http://es.dbpedia.org/resource/Orden_militar_de_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_militares_del_Reino_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Orden_de_Monte_Gaudio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes_militares_del_Reino_de_Aragón"
"http://es.dbpedia.org/resource/Cofradía_de_Belchite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_militares_del_Reino_de_Aragón"
