"subject","predicate","object"
"http://es.dbpedia.org/resource/Gimnasio_Maracanãzinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007"
"http://es.dbpedia.org/resource/Riocentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007"
"http://es.dbpedia.org/resource/Marina_da_Glória","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007"
"http://es.dbpedia.org/resource/Estadio_de_Maracaná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007"
"http://es.dbpedia.org/resource/Centro_Deportivo_Miécimo_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007"
"http://es.dbpedia.org/resource/Velódromo_Olímpico_de_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007"
"http://es.dbpedia.org/resource/Parque_Brigadier_Eduardo_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007"
"http://es.dbpedia.org/resource/Parque_Acuático_María_Lenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Ciudad_de_los_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Nilton_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007"
"http://es.dbpedia.org/resource/Estadio_de_Copacabana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones en los Juegos Panamericanos de 2007"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones en los Juegos Panamericanos de 2007"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Panamericanos_de_2007"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_de_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007","http://dbpedia.org/ontology/wikiPageID",7446847
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007","http://dbpedia.org/ontology/wikiPageRevisionID",100758682
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007?oldid=100758682&ns=14"
