"subject","predicate","object"
"http://es.wikipedia.org/wiki/Do_(artes_marciales)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Do_(artes_marciales)"
"http://es.dbpedia.org/resource/Do_(artes_marciales)","http://www.w3.org/2000/01/rdf-schema#label","Do (artes marciales)"
"http://es.dbpedia.org/resource/Do_(artes_marciales)","http://www.w3.org/2000/01/rdf-schema#comment","DO, se refiere al ""camino""; al ""camino medio"",a la forma de conducirse el aprendiz de artes marciales; para alcanzar la perfección. En Oriente, se entiende que el universo se mueve por la interacción de dos fuerzas; el yin y el yang; y que de la interacción de esas dos fuerzas surge el ""Tao"" en China, ""Do"" para los Japoneses, coreanos, etc.. Ese camino medio, quiere decir ""equilibrio"" que nace del enfrentamiento de los dos conceptos; ying-yang, -ura en Japón. Ying-yang produce Tao; Omote-ura produce Do."
"http://es.dbpedia.org/resource/Do_(artes_marciales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_las_artes_marciales"
"http://es.dbpedia.org/resource/Do_(artes_marciales)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Do_(artes_marciales)"
"http://es.dbpedia.org/resource/Do_(artes_marciales)","http://dbpedia.org/ontology/wikiPageID",1736217
"http://es.dbpedia.org/resource/Do_(artes_marciales)","http://dbpedia.org/ontology/wikiPageRevisionID",118220419
"http://es.dbpedia.org/resource/Do_(artes_marciales)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100514030342/http:/www.rosariokendo.com.ar/kendo.html"
"http://es.dbpedia.org/resource/Do_(artes_marciales)","http://dbpedia.org/ontology/wikiPageLength",1214
"http://es.dbpedia.org/resource/Do_(artes_marciales)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Do_(artes_marciales)?oldid=118220419&ns=0"
"http://es.dbpedia.org/resource/Do_(artes_marciales)","http://dbpedia.org/ontology/abstract","DO, se refiere al ""camino""; al ""camino medio"",a la forma de conducirse el aprendiz de artes marciales; para alcanzar la perfección. En Oriente, se entiende que el universo se mueve por la interacción de dos fuerzas; el yin y el yang; y que de la interacción de esas dos fuerzas surge el ""Tao"" en China, ""Do"" para los Japoneses, coreanos, etc.. Ese camino medio, quiere decir ""equilibrio"" que nace del enfrentamiento de los dos conceptos; ying-yang, -ura en Japón. Ying-yang produce Tao; Omote-ura produce Do. Este es un concepto globalizador que es la base del pensamiento oriental, y se extiende a gran parte, sino a todas las ramas del pensamiento, artes, ciencias en los pueblos orientales (medicina tradicional, matemáticas etc.). Omote viene a significar pongamos al caso ""recto"";Ura, viene a traducirse por contrario o ""curvo""."
"http://es.dbpedia.org/resource/DO_(artes_marciales)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Do_(artes_marciales)"
