"subject","predicate","object"
"http://dbpedia.org/resource/Cancer_immunotherapy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmunoterapia_contra_el_cáncer"
"http://es.wikipedia.org/wiki/Inmunoterapia_contra_el_cáncer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmunoterapia_contra_el_cáncer"
"http://es.dbpedia.org/resource/Inmunoterapia_contra_el_cáncer","http://www.w3.org/2000/01/rdf-schema#label","Inmunoterapia contra el cáncer"
"http://es.dbpedia.org/resource/Inmunoterapia_contra_el_cáncer","http://www.w3.org/2000/01/rdf-schema#comment","La inmunoterapia contra el cáncer es un tratamiento que utiliza al sistema inmunitario para atacar el cáncer. Hay 3 grupos de inmunoterapia: celular, de anticuerpos y de citocinas. Las células cancerígenas usualmente muestran sutiles diferencias en las moléculas que presentan en la superficie celular. Estas moléculas, conocidas como antígenos del cáncer, pueden ser detectadas por el sistema inmunitario. Los antígenos del cáncer son principalmente proteínas pero también pueden ser moléculas como carbohidratos. La inmunoterapia incita al sistema inmunitario a atacar las células tumorales usando estos antígenos como blanco."
"http://es.dbpedia.org/resource/Inmunoterapia_contra_el_cáncer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamientos_contra_el_cáncer"
"http://es.dbpedia.org/resource/Inmunoterapia_contra_el_cáncer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunología"
"http://es.dbpedia.org/resource/Inmunoterapia_contra_el_cáncer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmunoterapia_contra_el_cáncer"
"http://es.dbpedia.org/resource/Inmunoterapia_contra_el_cáncer","http://es.dbpedia.org/property/autor","Eggermont A., Finn, O."
"http://es.dbpedia.org/resource/Inmunoterapia_contra_el_cáncer","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Inmunoterapia_contra_el_cáncer","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Bristol-Myers_Squibb"
"http://es.dbpedia.org/resource/Inmunoterapia_contra_el_cáncer","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Merck_Serono"
"http://es.dbpedia.org/resource/Inmunoterapia_contra_el_cáncer","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Inmunoterapia_contra_el_cáncer","http://es.dbpedia.org/property/fechaacceso","June 2015"
"http://es.dbpedia.org/resource/Inmunoterapia_contra_el_cáncer","http://es.dbpedia.org/property/fechaarchivo",10
