"subject","predicate","object"
"http://es.dbpedia.org/resource/Campamento_de_Purificación","http://www.w3.org/2000/01/rdf-schema#label","Campamento de Purificación"
"http://es.dbpedia.org/resource/Campamento_de_Purificación","http://www.w3.org/2000/01/rdf-schema#comment","El Campamento de Purificación o Purificación del Hervidero fue un campamento ubicado, supuestamente, unos cien kilómetros al norte de la ciudad de Paysandú, cerca de la desembocadura del arroyo Hervidero, que desagua en el río Uruguay, y a unos siete kilómetros de la llamada Meseta de Artigas. Fue el centro de operaciones del caudillo José Gervasio Artigas y capital de su movimiento político, actualmente denominado “artiguismo”. Su relato es en extremo elocuente respecto a lo quien eran por entonces los “artigueños”: Más tarde José Artigas invitó a Robertson a recorrer a caballo su campamento:"
"http://es.dbpedia.org/resource/Campamento_de_Purificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paysandú"
"http://es.dbpedia.org/resource/Campamento_de_Purificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_Unidas_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Campamento_de_Purificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_la_Independencia_en_la_Banda_Oriental"
"http://es.dbpedia.org/resource/Campamento_de_Purificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Paysandú"
"http://es.dbpedia.org/resource/Campamento_de_Purificación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campamento_de_Purificación"
"http://es.dbpedia.org/resource/Campamento_de_Purificación","http://dbpedia.org/ontology/wikiPageID",1497458
"http://es.dbpedia.org/resource/Campamento_de_Purificación","http://dbpedia.org/ontology/wikiPageRevisionID",120863628
"http://es.dbpedia.org/resource/Campamento_de_Purificación","http://dbpedia.org/ontology/wikiPageLength",17558
"http://es.dbpedia.org/resource/Campamento_de_Purificación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campamento_de_Purificación?oldid=120863628&ns=0"
