"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carl_Szokoll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Szokoll"
"http://dbpedia.org/resource/Carl_Szokoll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Szokoll"
"http://es.dbpedia.org/resource/Carl_Szokoll","http://www.w3.org/2000/01/rdf-schema#label","Carl Szokoll"
"http://es.dbpedia.org/resource/Carl_Szokoll","http://www.w3.org/2000/01/rdf-schema#comment","Carl Szokoll (Viena, 15 de octubre de 1915 – 25 de agosto de 2004), miembro de la Wehrmacht en la que llegó a alcanzar el grado de comandante (major), perteneció a la resistencia austriaca y participó en el atentado del 20 de julio de 1944 contra Adolf Hitler. Tras la Segunda Guerra Mundial, fue escritor y productor de cine."
"http://es.dbpedia.org/resource/Carl_Szokoll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c3p9"
"http://es.dbpedia.org/resource/Carl_Szokoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Carl_Szokoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_alemana"
"http://es.dbpedia.org/resource/Carl_Szokoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Carl_Szokoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria"
"http://es.dbpedia.org/resource/Carl_Szokoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentado_del_20_de_julio_de_1944"
"http://es.dbpedia.org/resource/Carl_Szokoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Carl_Szokoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_austriaca"
"http://es.dbpedia.org/resource/Carl_Szokoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Szokoll"
"http://es.dbpedia.org/resource/Carl_Szokoll","http://dbpedia.org/ontology/wikiPageID",4750900
"http://es.dbpedia.org/resource/Carl_Szokoll","http://dbpedia.org/ontology/wikiPageRevisionID",124951276
"http://es.dbpedia.org/resource/Carl_Szokoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.doew.braintrust.at/popup.php%3Ft=img&id=263"
"http://es.dbpedia.org/resource/Carl_Szokoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.doew.braintrust.at/popup.php%3Ft=img&id=265"
"http://es.dbpedia.org/resource/Carl_Szokoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0844209/filmoyear"
"http://es.dbpedia.org/resource/Carl_Szokoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.doew.braintrust.at/m18sm88.html"
"http://es.dbpedia.org/resource/Carl_Szokoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/secondworldwar/story/0,14058,1293854,00.html"
"http://es.dbpedia.org/resource/Carl_Szokoll","http://dbpedia.org/ontology/wikiPageLength",7429
"http://es.dbpedia.org/resource/Carl_Szokoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Szokoll?oldid=124951276&ns=0"
"http://es.dbpedia.org/resource/Carl_Szokoll","http://dbpedia.org/ontology/abstract","Carl Szokoll (Viena, 15 de octubre de 1915 – 25 de agosto de 2004), miembro de la Wehrmacht en la que llegó a alcanzar el grado de comandante (major), perteneció a la resistencia austriaca y participó en el atentado del 20 de julio de 1944 contra Adolf Hitler. Tras la Segunda Guerra Mundial, fue escritor y productor de cine."
