"subject","predicate","object"
"http://es.dbpedia.org/resource/Muez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz"
"http://es.dbpedia.org/resource/Irujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz"
"http://es.dbpedia.org/resource/Garísoain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz"
"http://es.dbpedia.org/resource/Iturgoyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz"
"http://es.dbpedia.org/resource/Irurre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz","http://www.w3.org/2000/01/rdf-schema#label","Concejos de Guesálaz"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz","http://www.w3.org/2004/02/skos/core#prefLabel","Concejos de Guesálaz"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guesálaz"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz","http://dbpedia.org/ontology/wikiPageID",6418039
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz","http://dbpedia.org/ontology/wikiPageRevisionID",76712282
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Concejos_de_Guesálaz?oldid=76712282&ns=14"
"http://es.dbpedia.org/resource/Guembe_(Navarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz"
"http://es.dbpedia.org/resource/Arguiñano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz"
"http://es.dbpedia.org/resource/Esténoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz"
"http://es.dbpedia.org/resource/Izurzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz"
"http://es.dbpedia.org/resource/Muzqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz"
"http://es.dbpedia.org/resource/Muniáin_de_Guesálaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz"
"http://es.dbpedia.org/resource/Lerate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz"
"http://es.dbpedia.org/resource/Vidaurre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz"
