"subject","predicate","object"
"http://dbpedia.org/resource/Fine_chemical","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Productos_químicos_finos"
"http://es.wikipedia.org/wiki/Productos_químicos_finos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Productos_químicos_finos"
"http://es.dbpedia.org/resource/Productos_químicos_finos","http://www.w3.org/2000/01/rdf-schema#label","Productos químicos finos"
"http://es.dbpedia.org/resource/Productos_químicos_finos","http://www.w3.org/2000/01/rdf-schema#comment","Los productos químicos finos son sustancias químicas simples, puras y complejas, que se producen en cantidades limitadas en plantas multipropósito mediante procesos químicos o biotecnológicos de varios pasos. Se describen con especificaciones exactas, se utilizan para procesamiento adicional dentro de la industria química y se venden por más de $10/kg (consulte la comparación de productos químicos finos, productos básicos y especialidades). La clase de productos químicos finos se subdivide ya sea sobre la base del valor agregado (componentes básicos, productos intermedios avanzados o ingredientes activos) o el tipo de transacción comercial, es decir, productos estándar o exclusivos."
"http://es.dbpedia.org/resource/Productos_químicos_finos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Productos_químicos_finos"
"http://es.dbpedia.org/resource/Productos_químicos_finos","http://dbpedia.org/ontology/wikiPageID",8837843
"http://es.dbpedia.org/resource/Productos_químicos_finos","http://dbpedia.org/ontology/wikiPageRevisionID",129995824
"http://es.dbpedia.org/resource/Productos_químicos_finos","http://dbpedia.org/ontology/wikiPageLength",112894
"http://es.dbpedia.org/resource/Productos_químicos_finos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Productos_químicos_finos?oldid=129995824&ns=0"
"http://es.dbpedia.org/resource/Productos_químicos_finos","http://dbpedia.org/ontology/abstract","Los productos químicos finos son sustancias químicas simples, puras y complejas, que se producen en cantidades limitadas en plantas multipropósito mediante procesos químicos o biotecnológicos de varios pasos. Se describen con especificaciones exactas, se utilizan para procesamiento adicional dentro de la industria química y se venden por más de $10/kg (consulte la comparación de productos químicos finos, productos básicos y especialidades). La clase de productos químicos finos se subdivide ya sea sobre la base del valor agregado (componentes básicos, productos intermedios avanzados o ingredientes activos) o el tipo de transacción comercial, es decir, productos estándar o exclusivos. Los productos químicos finos se producen en volúmenes limitados (<1000 toneladas/año) y a precios relativamente altos (>$10 kg) de acuerdo con las especificaciones exactas, principalmente por síntesis orgánica tradicional en plantas químicas de uso múltiple. Los procesos biotecnológicos van ganando terreno. El valor de producción global es de unos $ 85 mil millones. Los productos químicos finos se utilizan como materiales de partida para productos químicos especializados, en particular productos farmacéuticos, biofarmacéuticos y agroquímicos. La fabricación a medida para la industria de las ciencias de la vida juega un papel importante; sin embargo, una gran parte del volumen de producción total de productos químicos finos es fabricada en casa por grandes usuarios. La industria está fragmentada y se extiende desde pequeñas empresas privadas hasta divisiones de grandes empresas químicas diversificadas. El término ""productos químicos finos"" se usa en distinción a los ""productos químicos pesados"", que se producen y manejan en grandes lotes y, a menudo, se encuentran en estado crudo. Desde su inicio a fines de la década de 1970, los productos químicos finos se han convertido en una parte importante de la industria química. El valor de producción total de $ 85 mil millones se divide en alrededor de 60/40 entre la producción interna de los principales consumidores, la industria de las ciencias de la vida, por un lado, y la industria de productos químicos finos, por otro lado. Este último persigue una estrategia de ""empuje de la oferta"", mediante la cual los productos estándar se desarrollan internamente y se ofrecen de manera ubicua, y una estrategia de ""demanda de la demanda"", según la cual los productos o servicios determinados por el cliente se proporcionan exclusivamente en una base ""cliente / proveedor"". Los productos se utilizan principalmente como bloques de construcción para productos patentados. El hardware de las compañías de química fina de primer nivel se ha vuelto casi idéntico. El diseño, la disposición y el equipamiento de las plantas y laboratorios se ha convertido prácticamente en el mismo en todo el mundo. La mayoría de las reacciones químicas realizadas se remontan a los días de la industria de los colorantes. Numerosas regulaciones determinan la forma en que deben operarse los laboratorios y las plantas, contribuyendo así a la uniformidad."
