"subject","predicate","object"
"http://es.dbpedia.org/resource/An_Enemy_of_the_People","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_enemigo_del_pueblo"
"http://dbpedia.org/resource/An_Enemy_of_the_People","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_enemigo_del_pueblo"
"http://es.dbpedia.org/resource/Un_enemigo_del_pueblo","http://www.w3.org/2000/01/rdf-schema#label","Un enemigo del pueblo"
"http://es.dbpedia.org/resource/Un_enemigo_del_pueblo","http://www.w3.org/2000/01/rdf-schema#comment","Un enemigo del pueblo (En folkefiende en su versión original en noruego) es una obra de teatro de Henrik Ibsen, publicada el 28 de noviembre de 1882."
"http://es.dbpedia.org/resource/Un_enemigo_del_pueblo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020vt6"
"http://es.dbpedia.org/resource/Un_enemigo_del_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1882"
"http://es.dbpedia.org/resource/Un_enemigo_del_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Henrik_Ibsen"
"http://es.dbpedia.org/resource/Un_enemigo_del_pueblo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_enemigo_del_pueblo"
"http://es.dbpedia.org/resource/Un_enemigo_del_pueblo","http://dbpedia.org/ontology/wikiPageID",1997361
"http://es.dbpedia.org/resource/Un_enemigo_del_pueblo","http://dbpedia.org/ontology/wikiPageRevisionID",130476523
"http://es.dbpedia.org/resource/Un_enemigo_del_pueblo","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/2007/01/22/cultura/1169420404_850215.html"
"http://es.dbpedia.org/resource/Un_enemigo_del_pueblo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/estudio-1/estudio-1-enemigo-del-pueblo/861893/"
"http://es.dbpedia.org/resource/Un_enemigo_del_pueblo","http://dbpedia.org/ontology/wikiPageExternalLink","http://literatura.itematika.com/bajando.php%3Fpath=descargas/libros&name=enemigo-del-pueblo.pdf"
"http://es.dbpedia.org/resource/Un_enemigo_del_pueblo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=N_X3S80EHs4C&pg=PA111&dq=%22enemigo+del+pueblo%22+and+%221893%22&hl=es&sa=X&ei=03nPT--VL4fLhAeA-NmLDA&ved=0CDUQ6AEwAA%23v=onepage&q=%22enemigo%20del%20pueblo%22%20and%20%221893%22&f=false"
"http://es.dbpedia.org/resource/Un_enemigo_del_pueblo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=BApHotWnQ4EC&pg=PA144&dq=%22enemigo+del+pueblo%22+and+%22ibsen%22&hl=es&sa=X&ei=hnTPT6DpMo-4hAeL7MyIDA&ved=0CEsQ6AEwBA%23v=onepage&q=%22enemigo%20del%20pueblo%22%20and%20%22ibsen%22&f=false"
"http://es.dbpedia.org/resource/Un_enemigo_del_pueblo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=OTJnZaaU9m4C&pg=PA148&dq=%22enemigo+del+pueblo%22+and+%22ibsen%22&hl=es&sa=X&ei=kHjPT6X3G8rNhAeH-aCEDA&ved=0CE4Q6AEwBTgo%23v=onepage&q=%22enemigo%20del%20pueblo%22%20and%20%22ibsen%22&f=false"
"http://es.dbpedia.org/resource/Un_enemigo_del_pueblo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=DiZMMCn9ASkC&pg=PA443&dq=%22enemigo+del+pueblo%22+and+%22ibsen%22&hl=es&sa=X&ei=nXbPT4WCNIKwhAeo4rSlDA&ved=0CF8Q6AEwCDgK%23v=onepage&q=%22enemigo%20del%20pueblo%22&f=false"
"http://es.dbpedia.org/resource/Un_enemigo_del_pueblo","http://dbpedia.org/ontology/wikiPageLength",8346
"http://es.dbpedia.org/resource/Un_enemigo_del_pueblo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_enemigo_del_pueblo?oldid=130476523&ns=0"
"http://es.dbpedia.org/resource/Un_enemigo_del_pueblo","http://dbpedia.org/ontology/abstract","Un enemigo del pueblo (En folkefiende en su versión original en noruego) es una obra de teatro de Henrik Ibsen, publicada el 28 de noviembre de 1882."
"http://es.dbpedia.org/resource/Francesc_Orella","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Un_enemigo_del_pueblo"
"http://es.wikipedia.org/wiki/Un_enemigo_del_pueblo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_enemigo_del_pueblo"
