"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot_Weiss_Ahlen_en_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot_Weiss_Ahlen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot_Weiss_Ahlen_en_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot_Weiss_Ahlen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot_Weiss_Ahlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot_Weiss_Ahlen","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Rot Weiss Ahlen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot_Weiss_Ahlen","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Rot Weiss Ahlen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot_Weiss_Ahlen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot_Weiss_Ahlen","http://dbpedia.org/ontology/wikiPageID",4653367
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot_Weiss_Ahlen","http://dbpedia.org/ontology/wikiPageRevisionID",94120779
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot_Weiss_Ahlen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Rot_Weiss_Ahlen?oldid=94120779&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot_Weiss_Ahlen_en_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot_Weiss_Ahlen"
