"subject","predicate","object"
"http://dbpedia.org/resource/Harenna_shrew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crocidura_harenna"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://www.w3.org/2000/01/rdf-schema#label","Crocidura harenna"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://www.w3.org/2000/01/rdf-schema#comment","Crocidura harenna  es una especie de musaraña de la familia de los sorícidos."
"http://es.dbpedia.org/resource/Crocidura_harenna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099sym"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://xmlns.com/foaf/0.1/name","Crocidura harenna"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocidura"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Etiopía"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crocidura_harenna"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://es.dbpedia.org/property/binomial","Crocidura harenna"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://es.dbpedia.org/property/binomialAuthority","Hutterer y Yalden, 1990"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Soricidae"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crocidura"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Crocidura_harenna","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Crocidura_harenna","http://es.dbpedia.org/property/name","Crocidura harenna"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://es.dbpedia.org/property/rangeMap","Harenna Shrew area.png"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://es.dbpedia.org/property/rangeMapCaption","http://es.dbpedia.org/resource/Área_de_distribución_biogeográfica"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://es.dbpedia.org/property/rangeMapWidth",220
"http://es.dbpedia.org/resource/Crocidura_harenna","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://es.dbpedia.org/property/species","C.harenna"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/wikiPageID",3701334
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/wikiPageRevisionID",118748509
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Crocidura_harenna.html"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverlife.org/20/q"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep-wcmc.org/isdb/Taxonomy/tax-species-result.cfm%3Fdisplaylanguage=&Genus=Crocidura&Species=harenna&source=animals&Country=&tabname=all"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.gbif.org/species/13817947/"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/annual-checklist/2010/details/species/id/6906514"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/1178796"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/MSW3/browse.asp%3Fs=y&id=13700087"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140108014857/http:/zipcodezoo.com/animals/c/crocidura_harenna/"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id37415/"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/wikiPageLength",3567
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1990"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rainer_Hutterer"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Soricidae"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crocidura"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crocidura_harenna?oldid=118748509&ns=0"
"http://es.dbpedia.org/resource/Crocidura_harenna","http://dbpedia.org/ontology/abstract","Crocidura harenna  es una especie de musaraña de la familia de los sorícidos."
"http://es.wikipedia.org/wiki/Crocidura_harenna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crocidura_harenna"
