"subject","predicate","object"
"http://es.dbpedia.org/resource/La_verdad_de_Laura","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Valerio_Boserman"
"http://es.dbpedia.org/resource/La_verdad_de_Laura","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Valerio_Boserman"
"http://es.dbpedia.org/resource/Obsesión_(telenovela_de_2005)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Valerio_Boserman"
"http://es.dbpedia.org/resource/Obsesión_(telenovela_de_2005)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Valerio_Boserman"
"http://es.dbpedia.org/resource/Derecho_a_soñar","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Valerio_Boserman"
"http://es.dbpedia.org/resource/Derecho_a_soñar","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Valerio_Boserman"
"http://es.dbpedia.org/resource/El_secreto_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Valerio_Boserman"
"http://es.dbpedia.org/resource/El_secreto_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Valerio_Boserman"
"http://es.wikipedia.org/wiki/Valerio_Boserman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valerio_Boserman"
"http://es.dbpedia.org/resource/Luna_negra_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Valerio_Boserman"
"http://es.dbpedia.org/resource/Luna_negra_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Valerio_Boserman"
"http://es.dbpedia.org/resource/C.L.A._No_somos_ángeles","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Valerio_Boserman"
"http://es.dbpedia.org/resource/C.L.A._No_somos_ángeles","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Valerio_Boserman"
"http://es.dbpedia.org/resource/Valerio_Boserman","http://www.w3.org/2000/01/rdf-schema#label","Valerio Boserman"
"http://es.dbpedia.org/resource/Valerio_Boserman","http://www.w3.org/2000/01/rdf-schema#comment","Valerio Boserman (Roma, 1971) es un director de cine, guionista, y productor ejecutivo italiano."
"http://es.dbpedia.org/resource/Valerio_Boserman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Valerio_Boserman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Valerio_Boserman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Valerio_Boserman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valerio_Boserman"
"http://es.dbpedia.org/resource/Valerio_Boserman","http://dbpedia.org/ontology/wikiPageID",7456678
"http://es.dbpedia.org/resource/Valerio_Boserman","http://dbpedia.org/ontology/wikiPageRevisionID",125826370
"http://es.dbpedia.org/resource/Valerio_Boserman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madridimagen.com/2008/index.html%3Cbr"
"http://es.dbpedia.org/resource/Valerio_Boserman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film729340.html%3Cbr"
"http://es.dbpedia.org/resource/Valerio_Boserman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000689/2008%3Cbr"
"http://es.dbpedia.org/resource/Valerio_Boserman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1028283/%3Cbr"
"http://es.dbpedia.org/resource/Valerio_Boserman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sensacine.com/peliculas/pelicula-231523/"
"http://es.dbpedia.org/resource/Valerio_Boserman","http://dbpedia.org/ontology/wikiPageLength",2477
"http://es.dbpedia.org/resource/Valerio_Boserman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valerio_Boserman?oldid=125826370&ns=0"
"http://es.dbpedia.org/resource/Valerio_Boserman","http://dbpedia.org/ontology/abstract","Valerio Boserman (Roma, 1971) es un director de cine, guionista, y productor ejecutivo italiano."
