"subject","predicate","object"
"http://es.dbpedia.org/resource/Wellington_Lions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wellington_Lions"
"http://es.dbpedia.org/resource/Categoría:Wellington_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wellington_Lions","http://www.w3.org/2000/01/rdf-schema#label","Wellington Lions"
"http://es.dbpedia.org/resource/Categoría:Wellington_Lions","http://www.w3.org/2004/02/skos/core#prefLabel","Wellington Lions"
"http://es.dbpedia.org/resource/Categoría:Wellington_Lions","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Wellington_Lions","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Wellington"
"http://es.dbpedia.org/resource/Categoría:Wellington_Lions","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1879"
"http://es.dbpedia.org/resource/Categoría:Wellington_Lions","http://dbpedia.org/ontology/wikiPageID",9501544
"http://es.dbpedia.org/resource/Categoría:Wellington_Lions","http://dbpedia.org/ontology/wikiPageRevisionID",127516769
"http://es.dbpedia.org/resource/Categoría:Wellington_Lions","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wellington_Lions?oldid=127516769&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rugbistas_de_los_Wellington_Lions","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wellington_Lions"
