"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://www.w3.org/2000/01/rdf-schema#label","Francisco Cuevas Cancino"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Cuevas Cancino (n. Ciudad de México; 7 de mayo de 1921 - m. Xalapa (Veracruz); 19 de febrero de 2008), fue un diplomático mexicano, quien se desempeñó como Embajador de México en diversas Naciones.​"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://xmlns.com/foaf/0.1/name","Alfonso García Robles"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_Investigadores_de_El_Colegio_de_México"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Libre_de_Derecho"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_Brasil"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_Bélgica"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_México"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Cuevas_Cancino"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/período",1971
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/período",1983
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/período",1980
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/período",1978
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/período",1979
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/período",1965
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Alcalá_Anaya"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberto_de_Rosenzweig-Díaz_Azmitia"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Gallardo_Moreno"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Castañeda_y_Álvarez_de_la_Rosa"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Juan_de_Olloqui_y_Labastida"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gerardo_Miguel_Bueno_Zirión"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Antonio_Alberto_González_de_León_Quintanilla"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Porfirio_Muñoz_Ledo"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_García_Robles"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Eduardo_Navarrete"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eusebio_Antonio_de_Icaza_González"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodolfo_Navarrete_Tejero"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Misión_Permanente_de_México_en_Brasil"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Misión_Permanente_de_México_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Misión_Permanente_de_México_ante_la_Unesco"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Misión_Permanente_de_México_en_Reino_Unido"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Misión_Permanente_de_México_ante_la_Unión_Europea_y_Bélgica"
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://dbpedia.org/ontology/wikiPageID",1027667
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://dbpedia.org/ontology/wikiPageRevisionID",125888968
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://dbpedia.org/ontology/wikiPageLength",4393
"http://es.dbpedia.org/resource/Francisco_Cuevas_Cancino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Cuevas_Cancino?oldid=125888968&ns=0"
