"subject","predicate","object"
"http://es.dbpedia.org/resource/Armando_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armando_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Armando_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armando_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Armando_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Armando_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armando_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armando_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armando_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Armando_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armando_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armando_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armando_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armando_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armando_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Armando Pérez"
"http://es.dbpedia.org/resource/Armando_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Armando Valentín Pérez (Buenos Aires, 12 de diciembre de 1943) es un dirigente de fútbol y empresario cordobés.​ Es propietario de Tsu Cosméticos y fue presidente del Club Atlético Belgrano en el período 2005-2017. Entre 2002 y 2011 se hizo cargo a través de Córdoba Celestes SA, que inició el proceso de recuperación de la institución y permitió que revirtiera la mala situación económica (tenía pedido de quiebra). A nivel deportivo, durante su gestión, el equipo logró ascender a la Primera División, manteniéndose ocho años consecutivos y clasificándose a copas internacionales en más de una oportunidad."
"http://es.dbpedia.org/resource/Armando_Pérez","http://xmlns.com/foaf/0.1/name","Armando Valentín Pérez"
"http://es.dbpedia.org/resource/Armando_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_(capital)"
"http://es.dbpedia.org/resource/Armando_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://es.dbpedia.org/resource/Armando_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Armando_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1943"
"http://es.dbpedia.org/resource/Armando_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Armando_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armando_Pérez"
"http://es.dbpedia.org/resource/Armando_Pérez","http://es.dbpedia.org/property/cargo","Presidente de la Comisión Normalizadora de la Asociación del Fútbol Argentino"
"http://es.dbpedia.org/resource/Armando_Pérez","http://es.dbpedia.org/property/cargo",33
"http://es.dbpedia.org/resource/Armando_Pérez","http://es.dbpedia.org/property/escudo","Escudo del Club Atlético Belgrano.svg"
"http://es.dbpedia.org/resource/Armando_Pérez","http://es.dbpedia.org/property/escudo","AFA text logo.svg"
"http://es.dbpedia.org/resource/Armando_Pérez","http://es.dbpedia.org/property/final",29
"http://es.dbpedia.org/resource/Armando_Pérez","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Armando_Pérez","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Armando_Pérez","http://es.dbpedia.org/property/inicio","--06-29"
"http://es.dbpedia.org/resource/Armando_Pérez","http://es.dbpedia.org/property/nombre","Armando Valentín Pérez"
"http://es.dbpedia.org/resource/Armando_Pérez","http://es.dbpedia.org/property/predecesor","Luis Manzanares"
"http://es.dbpedia.org/resource/Armando_Pérez","http://es.dbpedia.org/property/predecesor","Luis Segura"
"http://es.dbpedia.org/resource/Armando_Pérez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Claudio_Fabián_Tapia"
"http://es.dbpedia.org/resource/Armando_Pérez","http://es.dbpedia.org/property/sucesor","Jorge Franceschi"
"http://es.dbpedia.org/resource/Armando_Pérez","http://es.dbpedia.org/property/vicepresidente","Jorge Franceschi"
"http://es.dbpedia.org/resource/Armando_Pérez","http://es.dbpedia.org/property/1data","Secretario"
"http://es.dbpedia.org/resource/Armando_Pérez","http://es.dbpedia.org/property/1data","http://es.dbpedia.org/resource/Carolina_Cristinziano"
"http://es.dbpedia.org/resource/Armando_Pérez","http://dbpedia.org/ontology/wikiPageID",7746943
"http://es.dbpedia.org/resource/Armando_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",129242286
"http://es.dbpedia.org/resource/Armando_Pérez","http://dbpedia.org/ontology/wikiPageLength",2398
"http://es.dbpedia.org/resource/Armando_Pérez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Claudio_Fabián_Tapia"
"http://es.dbpedia.org/resource/Armando_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armando_Pérez?oldid=129242286&ns=0"
"http://es.dbpedia.org/resource/Armando_Pérez","http://dbpedia.org/ontology/abstract","Armando Valentín Pérez (Buenos Aires, 12 de diciembre de 1943) es un dirigente de fútbol y empresario cordobés.​ Es propietario de Tsu Cosméticos y fue presidente del Club Atlético Belgrano en el período 2005-2017. Entre 2002 y 2011 se hizo cargo a través de Córdoba Celestes SA, que inició el proceso de recuperación de la institución y permitió que revirtiera la mala situación económica (tenía pedido de quiebra). A nivel deportivo, durante su gestión, el equipo logró ascender a la Primera División, manteniéndose ocho años consecutivos y clasificándose a copas internacionales en más de una oportunidad. El día 18 de julio de 2016, Pérez fue elegido como presidente de la Comisión de Regularización de la Asociación del Fútbol Argentino, luego de la renuncia de Luis Segura al cargo de presidente de la institución. En el mencionado cargo estuvo hasta marzo de 2017."
