"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Chiarella"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Chiarella (Buenos Aires, 1905 – Santa Fe, 29 de junio de 1982) fue un actor argentino con una extensa trayectoria en cine, radio, televisión y teatro. Trabajó en general en obras cómicas, frecuentemente con la actriz Leonor Rinaldi, con quien estuvo casado desde 1945 hasta el fallecimiento de ella, en 1977, año en que su carrera ─de actor─ prácticamente finalizó, dedicándose desde entonces a la dirección teatral formando un grupo en la ciudad de Santa Fe donde falleciera cinco años más tarde."
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_Chiarella"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Corregidor"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://es.dbpedia.org/property/página",132
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://es.dbpedia.org/property/título","Diccionario de actores del cine argentino 1933-1997"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://dbpedia.org/ontology/wikiPageID",5931039
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://dbpedia.org/ontology/wikiPageRevisionID",125773022
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/persona/gerardo-chiarella"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://dbpedia.org/ontology/wikiPageLength",2155
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerardo_Chiarella?oldid=125773022&ns=0"
"http://es.dbpedia.org/resource/Gerardo_Chiarella","http://dbpedia.org/ontology/abstract","Gerardo Chiarella (Buenos Aires, 1905 – Santa Fe, 29 de junio de 1982) fue un actor argentino con una extensa trayectoria en cine, radio, televisión y teatro. Trabajó en general en obras cómicas, frecuentemente con la actriz Leonor Rinaldi, con quien estuvo casado desde 1945 hasta el fallecimiento de ella, en 1977, año en que su carrera ─de actor─ prácticamente finalizó, dedicándose desde entonces a la dirección teatral formando un grupo en la ciudad de Santa Fe donde falleciera cinco años más tarde."
"http://es.dbpedia.org/resource/Chiarella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerardo_Chiarella"
"http://es.dbpedia.org/resource/Leonor_Rinaldi","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Gerardo_Chiarella"
"http://es.dbpedia.org/resource/Leonor_Rinaldi","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Gerardo_Chiarella"
"http://es.wikipedia.org/wiki/Gerardo_Chiarella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerardo_Chiarella"
