"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adriaen_van_de_Velde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriaen_van_de_Velde"
"http://es.dbpedia.org/resource/Adriaen_van_de_Velde","http://www.w3.org/2000/01/rdf-schema#label","Adriaen van de Velde"
"http://es.dbpedia.org/resource/Adriaen_van_de_Velde","http://www.w3.org/2000/01/rdf-schema#comment","Adriaen van de Velde (Ámsterdam, 1636-1672) fue un pintor holandés, especializado en la pintura de paisaje y animales. Hijo de Willem van de Velde el Viejo y hermano de Willem van de Velde el Joven fue bautizado el 30 de noviembre de 1636. Además de las cerca de doscientas obras catalogadas que se le atribuyen, ejecutó unos veinte grabados, varios de los cuales realizó a la edad de catorce años. Se caracterizan por la delicadeza y rigor del trazo. Van de Velde residió en Kalverstraat, cerca del ."
"http://es.dbpedia.org/resource/Adriaen_van_de_Velde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgc9"
"http://es.dbpedia.org/resource/Adriaen_van_de_Velde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Adriaen_van_de_Velde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Adriaen_van_de_Velde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriaen_van_de_Velde"
"http://es.dbpedia.org/resource/Adriaen_van_de_Velde","http://dbpedia.org/ontology/wikiPageID",6360067
"http://es.dbpedia.org/resource/Adriaen_van_de_Velde","http://dbpedia.org/ontology/wikiPageRevisionID",126425579
"http://es.dbpedia.org/resource/Adriaen_van_de_Velde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608195049/http:/www.rijksmuseum.nl/aria/aria_assets/SK-A-443%3Flang=en"
"http://es.dbpedia.org/resource/Adriaen_van_de_Velde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401074728/https:/www.pubhist.com/person/578/adriaen-van-de-velde"
"http://es.dbpedia.org/resource/Adriaen_van_de_Velde","http://dbpedia.org/ontology/wikiPageLength",2849
"http://es.dbpedia.org/resource/Adriaen_van_de_Velde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adriaen_van_de_Velde?oldid=126425579&ns=0"
"http://es.dbpedia.org/resource/Adriaen_van_de_Velde","http://dbpedia.org/ontology/abstract","Adriaen van de Velde (Ámsterdam, 1636-1672) fue un pintor holandés, especializado en la pintura de paisaje y animales. Hijo de Willem van de Velde el Viejo y hermano de Willem van de Velde el Joven fue bautizado el 30 de noviembre de 1636. Adriaen no quería ser un pintor de marinas como su hermano, de modo que realizó su aprendizaje en el taller de Jan Wijnants, pintor de paisajes. Allí entró en contacto con Philip Wouwerman, quien parece que lo ayudó en sus estudios de animales y ejerció una poderosa influencia en su estilo. Sus progresos fueron excepcionalmente rápidos, y fue empleado por su maestro para la realización de las figuras incluidas en sus composiciones de paisaje. El mismo empleo tuvo con Meindert Hobbema, Jacob Ruysdael,  y otros artistas contemporáneos. Según Arnold Houbraken, murió mientras estaba colaborando con Jan van der Heyden y , pintando animales para sus obras.​ Los temas favoritos para sus propias obras fueron escenas en prados abiertos, con ovejas, vacas y cabras, que ejecutaba con destreza y precisión, colores claros y tonos plateados. Pintó también algunas pequeñas obras con escenas invernales de patinadores y varias obras de tema religioso que le encargó una schuilkerk (iglesia clandestina católica)​ de Ámsterdam, entre ellas un Descendimiento. Además de las cerca de doscientas obras catalogadas que se le atribuyen, ejecutó unos veinte grabados, varios de los cuales realizó a la edad de catorce años. Se caracterizan por la delicadeza y rigor del trazo. Van de Velde residió en Kalverstraat, cerca del ."
"http://dbpedia.org/resource/Adriaen_van_de_Velde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adriaen_van_de_Velde"
