"subject","predicate","object"
"http://dbpedia.org/resource/India–Pakistan_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_India-Pakistán"
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Relaciones India-Pakistán"
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones entre India y Pakistán (en hindi : भारत-पाकिस्तान सम्बन्ध; en urdu: پاک بھارت تعلقات; en inglés: Relations between India and Pakistan) están definidas por la violenta partición de la India Británica en 1947, el conflicto de Cachemira y los numerosos conflictos milites trabados entre las dos naciones.​ Aunque India y Pakistán comparten fuertes lazos históricos, culturales, geográficos y económicos, las relaciones bilaterales han estado marcadas marcadas por una gran hostilidad y desconfianza.​"
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_India-Pakistán"
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_India-Pakistán"
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://es.dbpedia.org/property/claseRepresentante","Embajador"
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://es.dbpedia.org/property/entidad","India"
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://es.dbpedia.org/property/entidad","Pakistán"
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://es.dbpedia.org/property/mapa","India Pakistan Locator.png"
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://es.dbpedia.org/property/misión","No. 2/50-G, Shantipath, Chanakyapuri, New Delhi-110021"
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://es.dbpedia.org/property/misión","G-5, Diplomatic Enclave, Islamabad, Pakistán"
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://es.dbpedia.org/property/representante","Sohail Mahmood"
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://es.dbpedia.org/property/representante","Ajay Bisaria"
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://dbpedia.org/ontology/wikiPageID",8847807
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",120185964
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.folha.uol.com.br/folha/mundo/2001-conflito_india_paquistao.shtml"
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221192242/http:/southasia.foreignpolicy.com/posts/2014/02/04/why_india_and_pakistan_hate_each_other"
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.folha.uol.com.br/folha/especial/2008/mumbaisobataque"
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://es.dbpedia.org/property/frontera","Sí"
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://es.dbpedia.org/property/longitudfrontera",2912
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://dbpedia.org/ontology/wikiPageLength",6948
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_India-Pakistán?oldid=120185964&ns=0"
"http://es.dbpedia.org/resource/Relaciones_India-Pakistán","http://dbpedia.org/ontology/abstract","Las relaciones entre India y Pakistán (en hindi : भारत-पाकिस्तान सम्बन्ध; en urdu: پاک بھارت تعلقات; en inglés: Relations between India and Pakistan) están definidas por la violenta partición de la India Británica en 1947, el conflicto de Cachemira y los numerosos conflictos milites trabados entre las dos naciones.​ Aunque India y Pakistán comparten fuertes lazos históricos, culturales, geográficos y económicos, las relaciones bilaterales han estado marcadas marcadas por una gran hostilidad y desconfianza.​ Tras la disolución de la India Británica en 1947, se formaron la Unión de la India y el Dominio de Pakistán. Este proceso desplazó a unos 12,5 millones de personas, y según algunas fuentes hasta un millón de personas perdieron la vida. La India emergió como una nación secular, con una población de mayoría hindú y una gran minoría musulmana, mientras que lo Pakistán fue establecido como una república islámica, con una población de mayoría musulmana. Desde su independencia, los dos países ya trabaron tres guerras, una guerra no declarada y estuvieron envueltos en varios conflictos armados y choques militares. La disputa de la Cachemira es el principal punto céntrico de todos esos conflictos, con la excepción de la guerra indo-pakistaní de 1971, que resultó en la secesión de Pakistán Oriental (actualmente Bangladés)."
"http://es.wikipedia.org/wiki/Relaciones_India-Pakistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_India-Pakistán"
"http://es.dbpedia.org/resource/Relações_entre_Índia_e_Paquistão","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_India-Pakistán"
"http://es.dbpedia.org/resource/Relaciones_entre_India_y_Pakistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_India-Pakistán"
