"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_futuras_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_futuras_por_país","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves futuras por país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_futuras_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves futuras por país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_futuras_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_futuras_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_futuras"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_futuras_por_país","http://dbpedia.org/ontology/wikiPageID",8964968
"http://es.dbpedia.org/resource/Categoría:Aeronaves_futuras_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",116647960
"http://es.dbpedia.org/resource/Categoría:Aeronaves_futuras_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_futuras_por_país?oldid=116647960&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_futuras_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_futuras_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_futuras_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_futuras_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_futuras_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_futuras_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_futuras_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_futuras_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_futuras_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_futuras_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_futuras_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_futuras_por_país"
