"subject","predicate","object"
"http://dbpedia.org/resource/Via_Campana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vía_Campana"
"http://es.wikipedia.org/wiki/Vía_Campana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vía_Campana"
"http://es.dbpedia.org/resource/Vía_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vía_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Vía_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Vía_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vía_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vía_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vía_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Vía_Campana","http://www.w3.org/2000/01/rdf-schema#label","Vía Campana"
"http://es.dbpedia.org/resource/Vía_Campana","http://www.w3.org/2000/01/rdf-schema#comment","La Vía Campana (en italiano Via Antica Consolare campana) fue una de las calzadas principales del Imperio romano. Empieza en el Anfiteatro Flavio en Pozzuoli y atraviesa varios cráteres antiguos, pasando por la ciudad de Qualiano, y termina en la antigua Capua en el cruce con la Vía Apia . En el siglo XIX se creó la Nueva vía Campana, que posee un camino similar pero termina en el cruce con la diramación de la Vía Apia en la ciudad de Giugliano."
"http://es.dbpedia.org/resource/Vía_Campana","http://xmlns.com/foaf/0.1/name","Vía Campana"
"http://es.dbpedia.org/resource/Vía_Campana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calzadas_romanas_de_Italia"
"http://es.dbpedia.org/resource/Vía_Campana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vía_Campana"
"http://es.dbpedia.org/resource/Vía_Campana","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Vía_Campana","http://es.dbpedia.org/property/foto","Area archeologica di Grumentum. Decumano massimo.jpg"
"http://es.dbpedia.org/resource/Vía_Campana","http://es.dbpedia.org/property/fotoTamaño",280
"http://es.dbpedia.org/resource/Vía_Campana","http://es.dbpedia.org/property/hitosContenido","Solo algunos restos aún visibles"
"http://es.dbpedia.org/resource/Vía_Campana","http://es.dbpedia.org/property/hitosNombre","Condición"
"http://es.dbpedia.org/resource/Vía_Campana","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Pozzuoli"
"http://es.dbpedia.org/resource/Vía_Campana","http://es.dbpedia.org/property/largo",21000
"http://es.dbpedia.org/resource/Vía_Campana","http://es.dbpedia.org/property/nombre","Vía Campana"
"http://es.dbpedia.org/resource/Vía_Campana","http://es.dbpedia.org/property/país",15
"http://es.dbpedia.org/resource/Vía_Campana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Calzada_romana"
"http://es.dbpedia.org/resource/Vía_Campana","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Campania"
"http://es.dbpedia.org/resource/Vía_Campana","http://dbpedia.org/ontology/wikiPageID",9033226
"http://es.dbpedia.org/resource/Vía_Campana","http://dbpedia.org/ontology/wikiPageRevisionID",129939832
"http://es.dbpedia.org/resource/Vía_Campana","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.it/maps%3Ff=q&hl=it&q=Via++Campana,+Napoli,+Campania,+Italia&sll=40.90508,14.138889&sspn=0.059681,0.1157&ie=UTF8&ll=40.864848,14.128761&spn=0.059717,0.1157&z=13&om=1"
"http://es.dbpedia.org/resource/Vía_Campana","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.it/maps%3Ff=q&hl=it&q=Via+Campana,+Napoli,+Campania,+Italia&sll=40.839528,14.141378&sspn=0.02987,0.05785&ie=UTF8&cd=1&ll=40.867704,14.124223&spn=0.003732,0.007231&t=k&z=17&om=1"
"http://es.dbpedia.org/resource/Vía_Campana","http://dbpedia.org/ontology/wikiPageLength",3566
"http://es.dbpedia.org/resource/Vía_Campana","http://dbpedia.org/ontology/routeDirection","Campania"
"http://es.dbpedia.org/resource/Vía_Campana","http://dbpedia.org/ontology/routeTypeAbbreviation","Calzada romana"
"http://es.dbpedia.org/resource/Vía_Campana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Vía_Campana","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Vía_Campana","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Pozzuoli"
"http://es.dbpedia.org/resource/Vía_Campana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vía_Campana?oldid=129939832&ns=0"
