"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boed"
"http://es.dbpedia.org/resource/Coryphantha_longicornis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boed"
"http://es.dbpedia.org/resource/Boed","http://www.w3.org/2000/01/rdf-schema#label","Boed"
"http://es.dbpedia.org/resource/Boed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v5dsx"
"http://es.dbpedia.org/resource/Boed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boed"
"http://es.dbpedia.org/resource/Boed","http://dbpedia.org/ontology/wikiPageID",3262547
"http://es.dbpedia.org/resource/Boed","http://dbpedia.org/ontology/wikiPageRevisionID",33400924
"http://es.dbpedia.org/resource/Boed","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_Boedeker"
"http://es.dbpedia.org/resource/Boed","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Boed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boed?oldid=33400924&ns=0"
