"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Paz_Bus","http://es.dbpedia.org/property/reporteMarca","http://es.dbpedia.org/resource/King_Long"
"http://es.dbpedia.org/resource/Fujian_Motors_Group","http://es.dbpedia.org/property/divisions","http://es.dbpedia.org/resource/King_Long"
"http://es.dbpedia.org/resource/Fujian_Motors_Group","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/King_Long"
"http://es.wikipedia.org/wiki/King_Long","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/King_Long"
"http://es.dbpedia.org/resource/King_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/King_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/King_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/King_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/King_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/King_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/King_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/King_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/King_Long","http://www.w3.org/2000/01/rdf-schema#label","King Long"
"http://es.dbpedia.org/resource/King_Long","http://www.w3.org/2000/01/rdf-schema#comment","King Long United Automotive Industry Co., Ltd o conocida generalmente como King Long (chino simplificado: 金龙; : ; : , literalmente, Dragón Dorado) es un fabricante de autobuses con sede en Xiamen, Fujian, China. Fundado en diciembre de 1988, está centrado principalmente en el desarrollo, fabricación y venta de autocares de tamaño medio y grande y furgonetas ligeras, incluyendo versiones eléctricas."
"http://es.dbpedia.org/resource/King_Long","http://xmlns.com/foaf/0.1/homepage","http://www.king-long.com"
"http://es.dbpedia.org/resource/King_Long","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/King_Long"
"http://es.dbpedia.org/resource/King_Long","http://es.dbpedia.org/property/foundation",1988
"http://es.dbpedia.org/resource/King_Long","http://es.dbpedia.org/property/homepage","http://www.king-long.com"
"http://es.dbpedia.org/resource/King_Long","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_automotriz"
"http://es.dbpedia.org/resource/King_Long","http://es.dbpedia.org/property/keyPeople","http://es.dbpedia.org/resource/Huang_Chun"
"http://es.dbpedia.org/resource/King_Long","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/King_Long","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Xiamen"
"http://es.dbpedia.org/resource/King_Long","http://es.dbpedia.org/property/locationCountry","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/King_Long","http://es.dbpedia.org/property/owner","http://es.dbpedia.org/resource/Fujian_Motors_Group"
"http://es.dbpedia.org/resource/King_Long","http://es.dbpedia.org/property/products","Buses"
"http://es.dbpedia.org/resource/King_Long","http://es.dbpedia.org/property/products","Minibuses"
"http://es.dbpedia.org/resource/King_Long","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Empresa_conjunta"
"http://es.dbpedia.org/resource/King_Long","http://dbpedia.org/ontology/wikiPageID",8802401
"http://es.dbpedia.org/resource/King_Long","http://dbpedia.org/ontology/wikiPageRevisionID",128454035
"http://es.dbpedia.org/resource/King_Long","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kinglong.es"
"http://es.dbpedia.org/resource/King_Long","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.king-long.com"
"http://es.dbpedia.org/resource/King_Long","http://dbpedia.org/ontology/wikiPageLength",9180
"http://es.dbpedia.org/resource/King_Long","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Automotriz"
