"subject","predicate","object"
"http://es.wikipedia.org/wiki/National_Institutes_of_Health","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/National_Institutes_of_Health"
"http://es.dbpedia.org/resource/ImageJ","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/National_Institutes_of_Health"
"http://es.dbpedia.org/resource/National_Institutes_of_Health","http://www.w3.org/2000/01/rdf-schema#label","National Institutes of Health"
"http://es.dbpedia.org/resource/National_Institutes_of_Health","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chvn"
"http://es.dbpedia.org/resource/National_Institutes_of_Health","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_Institutes_of_Health"
"http://es.dbpedia.org/resource/National_Institutes_of_Health","http://dbpedia.org/ontology/wikiPageID",3168600
"http://es.dbpedia.org/resource/National_Institutes_of_Health","http://dbpedia.org/ontology/wikiPageRevisionID",127971586
"http://es.dbpedia.org/resource/National_Institutes_of_Health","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Institutos_Nacionales_de_Salud"
"http://es.dbpedia.org/resource/National_Institutes_of_Health","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/National_Institutes_of_Health","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/National_Institutes_of_Health?oldid=127971586&ns=0"
