"subject","predicate","object"
"http://es.dbpedia.org/resource/Henouville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hénouville"
"http://es.dbpedia.org/resource/Hénouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hénouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hénouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hénouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hénouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hénouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hénouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hénouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hénouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hénouville","http://www.w3.org/2000/01/rdf-schema#label","Hénouville"
"http://es.dbpedia.org/resource/Hénouville","http://www.w3.org/2000/01/rdf-schema#comment","Hénouville  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Rouen y cantón de Duclair."
"http://es.dbpedia.org/resource/Hénouville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgj7s"
"http://es.dbpedia.org/resource/Hénouville","http://xmlns.com/foaf/0.1/name","Hénouville"
"http://es.dbpedia.org/resource/Hénouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Hénouville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hénouville"
"http://es.dbpedia.org/resource/Hénouville","http://es.dbpedia.org/property/códigoPostal",76840
"http://es.dbpedia.org/resource/Hénouville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hénouville","http://es.dbpedia.org/property/dirigentesNombres","Bruno Huré"
"http://es.dbpedia.org/resource/Hénouville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hénouville","http://es.dbpedia.org/property/elevaciónAlta",133
"http://es.dbpedia.org/resource/Hénouville","http://es.dbpedia.org/property/elevaciónBaja",2
"http://es.dbpedia.org/resource/Hénouville","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Hénouville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hénouville","http://es.dbpedia.org/property/gentilicio","Hénouvillais"
"http://es.dbpedia.org/resource/Hénouville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Hénouville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hénouville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hénouville","http://es.dbpedia.org/property/nombre","Hénouville"
"http://es.dbpedia.org/resource/Hénouville","http://es.dbpedia.org/property/población",1211
"http://es.dbpedia.org/resource/Hénouville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Hénouville","http://es.dbpedia.org/property/superficie",1069
"http://es.dbpedia.org/resource/Hénouville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_Marítimo"
"http://es.dbpedia.org/resource/Hénouville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ruan"
"http://es.dbpedia.org/resource/Hénouville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Hénouville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d’agglomération_Rouen_Elbeuf_Austreberthe"
"http://es.dbpedia.org/resource/Hénouville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Duclair"
