"subject","predicate","object"
"http://dbpedia.org/resource/Ponzu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ponzu"
"http://es.wikipedia.org/wiki/Ponzu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ponzu"
"http://es.dbpedia.org/resource/Ponzu","http://www.w3.org/2000/01/rdf-schema#label","Ponzu"
"http://es.dbpedia.org/resource/Ponzu","http://www.w3.org/2000/01/rdf-schema#comment","Ponzu (ポン酢 Ponzu?) es una salsa empleada comúnmente en la comida japonesa. Tradicionalmente se utiliza para complementar el tataki o como salsa para el nabemono."
"http://es.dbpedia.org/resource/Ponzu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0186b6"
"http://es.dbpedia.org/resource/Ponzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_Japón"
"http://es.dbpedia.org/resource/Ponzu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ponzu"
"http://es.dbpedia.org/resource/Ponzu","http://dbpedia.org/ontology/wikiPageID",130122
"http://es.dbpedia.org/resource/Ponzu","http://dbpedia.org/ontology/wikiPageRevisionID",126779748
"http://es.dbpedia.org/resource/Ponzu","http://dbpedia.org/ontology/wikiPageLength",1064
"http://es.dbpedia.org/resource/Ponzu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ponzu?oldid=126779748&ns=0"
"http://es.dbpedia.org/resource/Ponzu","http://dbpedia.org/ontology/abstract","Ponzu (ポン酢 Ponzu?) es una salsa empleada comúnmente en la comida japonesa. Tradicionalmente se utiliza para complementar el tataki o como salsa para el nabemono."
