"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:VfR_Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:VfR_Aalen","http://www.w3.org/2000/01/rdf-schema#label","VfR Aalen"
"http://es.dbpedia.org/resource/Categoría:VfR_Aalen","http://www.w3.org/2004/02/skos/core#prefLabel","VfR Aalen"
"http://es.dbpedia.org/resource/Categoría:VfR_Aalen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_1921"
"http://es.dbpedia.org/resource/Categoría:VfR_Aalen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:VfR_Aalen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Regionalliga_Südwest"
"http://es.dbpedia.org/resource/Categoría:VfR_Aalen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1921"
"http://es.dbpedia.org/resource/Categoría:VfR_Aalen","http://dbpedia.org/ontology/wikiPageID",6895787
"http://es.dbpedia.org/resource/Categoría:VfR_Aalen","http://dbpedia.org/ontology/wikiPageRevisionID",116782151
"http://es.dbpedia.org/resource/Categoría:VfR_Aalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:VfR_Aalen?oldid=116782151&ns=14"
"http://es.dbpedia.org/resource/Scholz-Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VfR_Aalen"
"http://es.dbpedia.org/resource/VfR_Aalen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VfR_Aalen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfR_Aalen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:VfR_Aalen"
