"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina"
"http://es.dbpedia.org/resource/Luca_Masso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Atletas_nacionalizados_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_nacionalizados_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Deportistas nacionalizados en Argentina"
"http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas nacionalizados en Argentina"
"http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_país_de_nacionalización"
"http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina","http://dbpedia.org/ontology/wikiPageID",4920332
"http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",105226705
"http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_nacionalizados_en_Argentina?oldid=105226705&ns=14"
"http://es.dbpedia.org/resource/Liu_Song_(tenista_de_mesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina"
"http://es.dbpedia.org/resource/Luis_Federico_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Jockeys_nacionalizados_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Montañeros_nacionalizados_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina"
"http://es.dbpedia.org/resource/Iván_Castellani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Nadadores_nacionalizados_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_nacionalizados_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina"
"http://es.dbpedia.org/resource/Tranquilo_Cappozzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina"
"http://es.dbpedia.org/resource/Alexandra_Keresztesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina"
"http://es.dbpedia.org/resource/Iryna_Khokhlova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina"
"http://es.dbpedia.org/resource/Fairy_Heatlie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Argentina"
