"subject","predicate","object"
"http://dbpedia.org/resource/Float_glass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vidrio_flotado"
"http://es.dbpedia.org/resource/Vidrio_flotado","http://www.w3.org/2000/01/rdf-schema#label","Vidrio flotado"
"http://es.dbpedia.org/resource/Vidrio_flotado","http://www.w3.org/2000/01/rdf-schema#comment","El vidrio flotado consiste en una plancha de vidrio fabricada haciendo flotar el vidrio fundido sobre una capa de estaño fundido. Este método proporciona al vidrio un grosor uniforme y una superficie muy plana, por lo que es el vidrio más utilizado en la construcción. Se le denomina también vidrio plano, sin embargo no todos los vidrios planos son vidrios fabricados mediante el sistema de flotación."
"http://es.dbpedia.org/resource/Vidrio_flotado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s2_9"
"http://es.dbpedia.org/resource/Vidrio_flotado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_vítreos"
"http://es.dbpedia.org/resource/Vidrio_flotado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_transparentes"
"http://es.dbpedia.org/resource/Vidrio_flotado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vidrios"
"http://es.dbpedia.org/resource/Vidrio_flotado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producción_de_vidrio"
"http://es.dbpedia.org/resource/Vidrio_flotado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_construcción"
"http://es.dbpedia.org/resource/Vidrio_flotado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vidrio_flotado"
"http://es.dbpedia.org/resource/Vidrio_flotado","http://dbpedia.org/ontology/wikiPageID",1015083
"http://es.dbpedia.org/resource/Vidrio_flotado","http://dbpedia.org/ontology/wikiPageRevisionID",118786356
"http://es.dbpedia.org/resource/Vidrio_flotado","http://dbpedia.org/ontology/wikiPageLength",3916
"http://es.dbpedia.org/resource/Vidrio_flotado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vidrio_flotado?oldid=118786356&ns=0"
"http://es.dbpedia.org/resource/Vidrio_flotado","http://dbpedia.org/ontology/abstract","El vidrio flotado consiste en una plancha de vidrio fabricada haciendo flotar el vidrio fundido sobre una capa de estaño fundido. Este método proporciona al vidrio un grosor uniforme y una superficie muy plana, por lo que es el vidrio más utilizado en la construcción. Se le denomina también vidrio plano, sin embargo no todos los vidrios planos son vidrios fabricados mediante el sistema de flotación."
"http://es.dbpedia.org/resource/Vidrio_plano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vidrio_flotado"
"http://es.wikipedia.org/wiki/Vidrio_flotado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vidrio_flotado"
