"subject","predicate","object"
"http://es.dbpedia.org/resource/Aplodinotus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aplodinotus_grunniens"
"http://es.dbpedia.org/resource/Aplodinotus_grunniens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aplodinotus_grunniens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aplodinotus_grunniens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aplodinotus_grunniens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Aplodinotus_grunniens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Aplodinotus_grunniens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aplodinotus_grunniens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aplodinotus_grunniens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aplodinotus_grunniens","http://www.w3.org/2000/01/rdf-schema#label","Aplodinotus grunniens"
"http://es.dbpedia.org/resource/Aplodinotus_grunniens","http://www.w3.org/2000/01/rdf-schema#comment","La corvina de agua dulce (Aplodinotus grunniens) es un pez de agua dulce de la familia Sciaenidae."
"http://es.dbpedia.org/resource/Aplodinotus_grunniens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rjxz"
"http://es.dbpedia.org/resource/Aplodinotus_grunniens","http://xmlns.com/foaf/0.1/name","Aplodinotus grunniens"
"http://es.dbpedia.org/resource/Aplodinotus_grunniens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1819"
"http://es.dbpedia.org/resource/Aplodinotus_grunniens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sciaenidae"
"http://es.dbpedia.org/resource/Aplodinotus_grunniens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rafinesque"
"http://es.dbpedia.org/resource/Aplodinotus_grunniens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_América_del_Norte"
