"subject","predicate","object"
"http://es.dbpedia.org/resource/Psidium_rivulare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campomanesia_lineatifolia"
"http://es.dbpedia.org/resource/Psidium_lineatifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campomanesia_lineatifolia"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://www.w3.org/2000/01/rdf-schema#label","Campomanesia lineatifolia"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://www.w3.org/2000/01/rdf-schema#comment","La chamba, champa, guayabo de Anselmo,​ palillo​ o michinche (Campomanesia lineatifolia) es una especie de planta perteneciente a la familia de las mirtáceas."
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://xmlns.com/foaf/0.1/name","Champa"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Sudamérica"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1798"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campomanesia"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campomanesia_lineatifolia"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Campomanesia"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://es.dbpedia.org/property/imageCaption","Campomanesia lineatifolia"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://es.dbpedia.org/property/name","Champa"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://es.dbpedia.org/property/species","Campomanesia lineatifolia"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/José_Antonio_Pavón_y_Jiménez"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Hipólito_Ruiz_López"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/1798"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Myrtoideae"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Myrteae"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://dbpedia.org/ontology/wikiPageID",1366695
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://dbpedia.org/ontology/wikiPageRevisionID",128008658
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huertasurbanas.com/2013/05/24/mas-sobre-el-palillochamba-campomanesia-lineatifolia/"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://dbpedia.org/ontology/wikiPageLength",5455
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrteae"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrtoideae"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Campomanesia"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campomanesia_lineatifolia?oldid=128008658&ns=0"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://dbpedia.org/ontology/abstract","La chamba, champa, guayabo de Anselmo,​ palillo​ o michinche (Campomanesia lineatifolia) es una especie de planta perteneciente a la familia de las mirtáceas."
"http://es.dbpedia.org/resource/Campomanesia_cornifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campomanesia_lineatifolia"
"http://es.wikipedia.org/wiki/Campomanesia_lineatifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campomanesia_lineatifolia"
"http://es.dbpedia.org/resource/Campomanesia_rivularis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campomanesia_lineatifolia"
