"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sujumi"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sujumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sujumi","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Sujumi"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sujumi","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Sujumi"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sujumi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abjasia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sujumi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sujumi"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sujumi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sujumi","http://dbpedia.org/ontology/wikiPageID",6553435
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sujumi","http://dbpedia.org/ontology/wikiPageRevisionID",117017775
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sujumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Sujumi?oldid=117017775&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Sujumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sujumi"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Abjasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sujumi"
"http://es.dbpedia.org/resource/Aeropuerto_de_Babushara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sujumi"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Sujumi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sujumi"
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sujumi"
"http://es.dbpedia.org/resource/Castillo_de_Bagrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sujumi"
