"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_natural_Fanes-Sennes-Prags","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://www.w3.org/2000/01/rdf-schema#label","Parque natural Fanes-Sennes-Prags"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://www.w3.org/2000/01/rdf-schema#comment","El Parque natural Fanes - Sennes - Braies​ (en alemán: Naturpark Fanes-Sennes-Prags; en italiano:Parco naturale Fanes-Sennes-Prags; en ladino: Parch natural Fanes-Senes-Braies) es un espacio natural protegido en la provincia autónoma de Bolzano al norte de Italia. Fue establecido en 1980 y ocupa una superficie de 25.680 hectáreas lo que lo convierte en uno de los parques más grandes de Tirol del Sur."
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zt6tw"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://xmlns.com/foaf/0.1/name","Parco naturale Fanes-Sennes-Prags"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://xmlns.com/foaf/0.1/name","Parque natural Fanes-Sennes-Prags"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://xmlns.com/foaf/0.1/name","Naturpark Fanes-Sennes-Prags"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Tirol_del_Sur"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_natural_Fanes-Sennes-Prags"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://es.dbpedia.org/property/divisiónAdministrativa",20
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://es.dbpedia.org/property/fechaCreación",1980
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://es.dbpedia.org/property/foto","LagodiBraies4.jpg"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://es.dbpedia.org/property/nombre","Naturpark Fanes-Sennes-Prags"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://es.dbpedia.org/property/nombre","Parque natural Fanes-Sennes-Prags"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://es.dbpedia.org/property/nombre","Parco naturale Fanes-Sennes-Prags"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://es.dbpedia.org/property/pieFoto","Vista del parque"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://es.dbpedia.org/property/superficie","256.8"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://dbpedia.org/ontology/wikiPageID",6907759
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://dbpedia.org/ontology/wikiPageRevisionID",120520495
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://dbpedia.org/ontology/wikiPageLength",2663
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://dbpedia.org/ontology/area",2.568e+08
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Parque_natural_Fanes-Sennes-Prags","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_natural_Fanes-Sennes-Prags?oldid=120520495&ns=0"
