"subject","predicate","object"
"http://es.wikipedia.org/wiki/Het_Goede_Doel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Het_Goede_Doel"
"http://es.dbpedia.org/resource/Het_Goede_Doel","http://www.w3.org/2000/01/rdf-schema#label","Het Goede Doel"
"http://es.dbpedia.org/resource/Het_Goede_Doel","http://www.w3.org/2000/01/rdf-schema#comment","Het Goede Doel es un grupo de pop neerlandés fundado en el año 1979​​ en la ciudad de Utrecht y que en los inicios de la década de los años noventas ya se encontraba activo. En el año 2001 se vuelve a unificar la banda, y después en 2007, se vuelve a conformar manteniendo su actividad en la actualidad. Sus sencillos musicales más conocidos son: België, Vriendschap y Gijzelaar."
"http://es.dbpedia.org/resource/Het_Goede_Doel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hgjm"
"http://es.dbpedia.org/resource/Het_Goede_Doel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_los_Países_Bajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Het_Goede_Doel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Het_Goede_Doel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Het_Goede_Doel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1979"
"http://es.dbpedia.org/resource/Het_Goede_Doel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Het_Goede_Doel"
"http://es.dbpedia.org/resource/Het_Goede_Doel","http://dbpedia.org/ontology/wikiPageID",6450823
"http://es.dbpedia.org/resource/Het_Goede_Doel","http://dbpedia.org/ontology/wikiPageRevisionID",127844250
"http://es.dbpedia.org/resource/Het_Goede_Doel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/het-goede-doel-mn0000526557"
"http://es.dbpedia.org/resource/Het_Goede_Doel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm4523496/"
"http://es.dbpedia.org/resource/Het_Goede_Doel","http://dbpedia.org/ontology/wikiPageLength",3314
"http://es.dbpedia.org/resource/Het_Goede_Doel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Het_Goede_Doel?oldid=127844250&ns=0"
"http://es.dbpedia.org/resource/Het_Goede_Doel","http://dbpedia.org/ontology/abstract","Het Goede Doel es un grupo de pop neerlandés fundado en el año 1979​​ en la ciudad de Utrecht y que en los inicios de la década de los años noventas ya se encontraba activo. En el año 2001 se vuelve a unificar la banda, y después en 2007, se vuelve a conformar manteniendo su actividad en la actualidad. Sus sencillos musicales más conocidos son: België, Vriendschap y Gijzelaar."
"http://dbpedia.org/resource/Het_Goede_Doel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Het_Goede_Doel"
