"subject","predicate","object"
"http://es.dbpedia.org/resource/Blackburn_Rovers_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Amari'i_Bell"
"http://es.dbpedia.org/resource/Amari'i_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amari'i_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amari'i_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amari'i_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amari'i_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amari'i_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amari'i_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amari'i_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amari'i_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amari'i_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amari'i_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amari'i_Bell","http://www.w3.org/2000/01/rdf-schema#label","Amari'i Bell"
"http://es.dbpedia.org/resource/Amari'i_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Amari'i Kyren Bell (Burton upon Trent, Staffordshire, Inglaterra; 5 de mayo de 1994) es un futbolista inglés. Juega de lateral por la izquierda y su equipo actual es el Blackburn Rovers de la EFL Championship de Inglaterra.​"
"http://es.dbpedia.org/resource/Amari'i_Bell","http://xmlns.com/foaf/0.1/name","Amari'i Kyren Bell"
"http://es.dbpedia.org/resource/Amari'i_Bell","http://xmlns.com/foaf/0.1/name","Amari'i Bell"
"http://es.dbpedia.org/resource/Amari'i_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fleetwood_Town_Football_Club"
