"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Oriente_(Tolima)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Melgar_(Tolima)"
"http://es.dbpedia.org/resource/Provincia_de_Oriente_(Tolima)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Melgar_(Tolima)"
"http://es.dbpedia.org/resource/Provincia_de_Oriente_(Tolima)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Melgar_(Tolima)"
"http://es.dbpedia.org/resource/Provincia_de_Oriente_(Tolima)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Melgar_(Tolima)"
"http://es.dbpedia.org/resource/Ibagué","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Melgar_(Tolima)"
"http://es.dbpedia.org/resource/Melgar_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melgar_(Tolima)"
"http://es.wikipedia.org/wiki/Melgar_(Tolima)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melgar_(Tolima)"
"http://es.dbpedia.org/resource/Gustavo_Rojas_Pinilla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Melgar_(Tolima)"
"http://es.dbpedia.org/resource/Sebastián_Pedroza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Melgar_(Tolima)"
"http://es.dbpedia.org/resource/Sebastián_Pedroza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Melgar_(Tolima)"
"http://es.dbpedia.org/resource/Melgar_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Melgar_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Melgar_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Melgar_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Melgar_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Melgar_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Melgar_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melgar_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Melgar_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Melgar_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","Melgar (Tolima)"
