"subject","predicate","object"
"http://dbpedia.org/resource/Sanctuary_of_Zeus_Polieus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo"
"http://es.wikipedia.org/wiki/Santuario_de_Zeus_Polieo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo"
"http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo","http://www.w3.org/2000/01/rdf-schema#label","Santuario de Zeus Polieo"
"http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo","http://www.w3.org/2000/01/rdf-schema#comment","El santuario de Zeus Polieo era un recinto sagrado al aire libre, dedicado a Zeus Polieo (protector de la ciudad), situado en el punto más elevado de la Acrópolis de Atenas, al nordeste del Partenón, y construido alrededor del año 500 a. C.. No se han encontrado restos de este santuario, por lo que todo lo que se sabe de él procede de fuentes literarias.​ Sin embargo, por los cortes en la roca de esa parte de la Acrópolis, se deduce la forma trapezoidal de su planta, con diversas entradas, la principal de ellas coronada con un frontón."
"http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064jt_b"
"http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9718
"http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.7273
"http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Grecia"
"http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)"
"http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Zeus"
"http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santuario_de_Zeus_Polieo"
"http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo","http://dbpedia.org/ontology/wikiPageID",5754395
"http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo","http://dbpedia.org/ontology/wikiPageRevisionID",119075136
"http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maquettes-historiques.net/page162.html"
"http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/artifact;jsessionid=85DE4BB9716E52FC637BA9DAC769471C%3Fname=Athens%2C+Sanctuary+of+Zeus+Polieus&object=Building"
"http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kronoskaf.com/vr/index.php%3Ftitle=Sanctuary_of_Zeus_Polieus"
"http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo","http://dbpedia.org/ontology/wikiPageLength",2983
"http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo","http://www.georss.org/georss/point","37.9718 23.7273"
"http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santuario_de_Zeus_Polieo?oldid=119075136&ns=0"
"http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo","http://dbpedia.org/ontology/abstract","El santuario de Zeus Polieo era un recinto sagrado al aire libre, dedicado a Zeus Polieo (protector de la ciudad), situado en el punto más elevado de la Acrópolis de Atenas, al nordeste del Partenón, y construido alrededor del año 500 a. C.. No se han encontrado restos de este santuario, por lo que todo lo que se sabe de él procede de fuentes literarias.​ Sin embargo, por los cortes en la roca de esa parte de la Acrópolis, se deduce la forma trapezoidal de su planta, con diversas entradas, la principal de ellas coronada con un frontón. Cada año, a comienzo de verano, se llevaba a cabo en el santuario la ceremonia de las Bufonias (Βουφόνια) o sacrificio de los bueyes, uno de los ritos principales de las fiestas llamadas Dipolias (Διπόλεια) en honor a Zeus Polieo. En la parte oriental del recinto había un establo donde se guardaban los bueyes que se iban a sacrificar. También contenía un pequeño templo , con un altar largo delante; la parte baja del templo era de piedra y la superior de madera. En el centro de la cella había un agujero por el que escurría la sangre de los sacrificios.​ Probablemente, el santuario incluía una estatua arcaica de Zeus, representado con el brazo izquierdo extendido y el derecho plegado en posición de lanzar un rayo."
